Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),2,1,21,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,18,37,2021-02-21,8,2021-03-21
3,up,LUSS,Kung Fu,26,3,3,,,,
4,up,Iyaz,Replay (Flo Rida Version),72,4,5,,,,
5,up,Melic,เมื่อวาน (Remix),5,5,3,,,,
6,up,The Parkinson,Delete,8,6,49,,,,
7,up,The Parkinson,New Item,45,1,85,,,,
8,-,XL Step,เหนื่อยใจ,-,1,59,,,,
9,up,Inspired Music,Bulletproof Brass,18,1,28,,,,
10,up,MEYOU,ภาวนา,28,1,92,,,,
11,up,ILLSLICK,บอกฉัน,12,1,4,,,,
12,down,The Parkinson,Dear Friend,1,1,92,,,,
13,-,Enchanting,Freaky Deaky (feat. Coi Leray),-,13,1,,,,
14,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,21,1,42,,,,
15,up,LUSS,หยอก หยอก,20,4,8,,,,
16,up,TWO Popetorn,ถ้าหาก,19,1,2,,,,
17,up,Non Tanon,ความรักกำลังก่อตัว,30,1,90,,,,
18,up,Gavin D,XOXO (feat. PumPui),53,5,53,,,,
19,down,Groove Riders,Praise,10,1,51,,,,
20,up,4JUNE,สะท้อน,31,7,20,,,,
21,up,ILLSLICK,M-Leg (feat. Thaiblood),22,5,46,,,,
22,down,NICECNX,หลอก,6,1,92,,,,
23,down,NICECNX,คล้าย,16,1,90,,,,
24,down,The Weeknd,Save Your Tears,9,5,7,80,2021-02-28,59,2021-03-21
25,-,Groove Riders,Superstar,-,8,46,,,,
26,up,ทอม อิศรา,คิดเอง,29,1,69,,,,
27,down,Groove Riders,If I Let You Pass Me By (LA Mix),25,11,52,,,,
28,up,Jeffrey Osborne,On The Wings Of Love,42,19,8,,,,
29,-,Luther Vandross,Stop to Love,-,29,1,,,,
30,down,TWO Popetorn,แค่เป็นเธอ (Something Special),13,4,5,,,,
31,up,Polycat,ดูดี (Pretty ...Good),32,1,91,,,,
32,down,The TOYS,หน้าหนาวที่แล้ว,17,3,91,,,,
33,up,MEYOU,รู้ตัวอีกที,33,8,20,,,,
34,-,The Parkinson,Not Yet,-,2,48,,,,
35,up,The Parkinson,Déjà Vu!,70,5,73,,,,
36,up,434,Showers of Love,39,28,58,,,,
37,down,The Parkinson,Present,15,1,90,,,,
38,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,90,,,,
39,-,MC-King,หมดหัวใจ,-,39,1,,,,
40,down,The Parkinson,Tell Her That I Love,23,1,91,,,,
41,down,TWO Popetorn,แต่ยังคิดถึง,24,1,92,,,,
42,-,All-4-One,I Can Love You Like That,-,20,15,,,,
43,down,Khalid,Talk,38,5,64,86,2019-10-06,86,2019-10-06
44,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,35,7,2,,,,
45,down,Pink Sweat$,At My Worst,37,1,37,70,2021-01-10,70,2021-01-10
46,down,TWO Popetorn,โปรดอย่ามาสงสาร,11,2,3,,,,
47,-,PAM ANSHISA,Boyfriend,-,47,1,,,,
48,-,The Manhattans,Kiss and Say Goodbye,-,34,1,,,,
49,down,Waii,กอดสุดท้าย (feat. Timethai),41,2,19,,,,
50,down,Mirrr,นิโคติน,34,1,77,,,,
51,-,P La Flava,La Flava Holiday,-,17,3,,,,
52,-,Rrr And B & Tarasa Aguilar,สองเรา,-,9,11,,,,
53,-,Sean Kingston,Beautiful Girls,-,5,38,,,,
54,down,in FAM step,431 (feat. Yuto),52,19,76,,,,
55,-,James Ingram,Yah Mo B There,-,55,1,,,,
56,-,Surfaces,Sunday Best,-,6,32,96,2020-03-01,27,2020-04-26
57,down,ILLSLICK,ถ้าเธอต้องเลือก,43,9,68,,,,
58,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,58,2,,,,
59,-,The Weeknd,Reminder,-,57,1,,,,
60,-,HMASUUT,แต่ก่อน,-,60,1,,,,
61,-,Seal,Stand By Me,-,25,9,,,,
62,down,Rihanna,Take a Bow (Main),14,2,72,,,,
63,-,Timethai,ไม่ตรงปก,-,40,4,,,,
64,-,Groove Riders,She's Hot,-,5,10,,,,
65,up,Dada Bhagwan,Germany Parade JJ 111,69,24,35,,,,
66,down,Lil PARX,ไม่ต้องพยายาม,3,3,3,,,,
67,-,Boney M. 2000,Daddy Cool,-,49,5,,,,
68,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,69,,,,
69,-,Ali Gatie,It's You,-,17,9,41,2019-10-06,35,2019-10-27
70,-,Jennifer Kim,แค่เพียงเพราะรัก,-,41,10,,,,
71,-,Atlantic Starr,Always,-,13,18,,,,
72,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,4,,,,
73,-,Luther Vandross,Power of Love / Love Power (Single Version),-,54,2,,,,
74,down,Akon,Right Now (Na Na Na),65,2,85,,,,
75,-,swagwazz,Yark Hai Kup Ma,-,48,1,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,9,,,,
77,-,Sister Sledge,Thinking of You,-,77,1,,,,
78,down,The Parkinson,Just Go.,36,5,85,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,1,54,99,2020-04-12,91,2020-04-19
80,-,The Commodores,Still,-,29,1,,,,
81,-,Mariah Carey,I Still Believe,-,14,15,,,,
82,down,ILLSLICK,The Notebook,7,7,13,,,,
83,-,Chris Brown,With You,-,24,54,,,,
84,down,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),81,5,2,,,,
