Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,คล้าย,1,1,3,,,,
2,up,MEYOU,ภาวนา,2,1,3,,,,
3,up,TWO Popetorn,แต่ยังคิดถึง,7,1,3,,,,
4,up,NICECNX,หลอก,4,1,3,,,,
5,up,Polycat,ดูดี (Pretty ...Good),5,1,3,,,,
6,up,The Parkinson,Tell Her That I Love,6,1,3,,,,
7,down,The Parkinson,Present,3,1,3,,,,
8,up,Groove Riders,Praise,8,1,2,,,,
9,up,Non Tanon,ความรักกำลังก่อตัว,15,1,3,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",36,3,3,,,,
11,up,TWO Popetorn,โปรดอย่ามาสงสาร,12,1,3,,,,
12,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],17,8,3,,,,
13,down,The Parkinson,New Item,10,1,3,,,,
14,down,Groove Riders,Forbidden Love,13,2,2,,,,
15,up,The Parkinson,Dear Friend,16,1,3,,,,
16,down,The Parkinson,Just Go.,14,5,3,,,,
17,down,The TOYS,หน้าหนาวที่แล้ว,11,3,3,,,,
18,up,Boyz II Men,I'll Make Love to You,18,15,3,,,,
19,up,blackbear,hot girl bummer,20,4,3,,,,
20,down,Akon,Right Now (Na Na Na),9,2,3,,,,
21,up,Khalid,Talk,22,5,3,86,2019-10-06,86,2019-10-06
22,up,Martin Haene,Soul Revival,23,19,3,,,,
23,up,Beyoncé,If I Were a Boy,45,16,3,,,,
24,up,Groove Riders,If I Let You Pass Me By (LA Mix),32,11,2,,,,
25,up,Chris Brown,No Guidance (feat. Drake),31,13,3,81,2019-10-06,63,2019-10-13
26,up,Khalid,Young Dumb & Broke,41,21,3,,,,
27,up,John Legend,All of Me,44,3,2,,,,
28,down,Sean Kingston,Party All Night (Sleep All Day),26,5,3,,,,
29,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,16,2,,,,
30,up,The Parkinson,Not Yet,35,2,2,,,,
31,down,Ali Gatie,It's You,30,17,3,41,2019-10-06,35,2019-10-27
32,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,32,1,,,,
33,down,Chris Brown,With You,25,24,3,,,,
34,down,Chris Brown,Yeah 3X,24,22,2,,,,
35,-,The Parkinson,Delete,-,6,2,,,,
36,up,Gavin D,เปย์หมดเป๋า,49,34,3,,,,
37,-,Groove Riders,Disco Funky Happy,-,5,1,,,,
38,up,D Gerrard,Galaxy (feat. Kob the X Factor),47,5,3,,,,
39,up,Tulani,U-Turns,43,26,3,,,,
40,-,Jackson 5,I'll Be There,-,40,1,,,,
41,down,Brian McKnight,Back At One,29,20,3,,,,
42,-,XL Step,เหนื่อยใจ,-,1,1,,,,
43,-,Boyd Kosiyabong,ฤดูที่แตกต่าง,-,43,1,,,,
44,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,23,1,,,,
45,-,Whitney Houston,Run to You,-,44,1,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,23,1,,,,
47,-,Boyz II Men,End of the Road,-,27,1,,,,
48,-,Khalid,Saturday Nights,-,25,2,,,,
49,down,INTERSECTION,Falling,33,22,3,,,,
50,-,Early Clover,Just When I Needed You Most,-,49,1,,,,
51,-,D Gerrard,ไม่เหมือนใคร,-,3,2,,,,
52,down,Groove Riders,Superstar,40,8,2,,,,
53,-,All-4-One,I Swear,-,53,1,,,,
54,-,R. Kelly,I'm Your Angel (with Céline Dion),-,54,1,,,,
55,down,BYUL,I Think I,21,18,3,,,,
56,down,Boyz II Men,Water Runs Dry,53,37,3,,,,
57,down,Ford,ตราบใด,27,24,2,,,,
58,-,Randy Crawford,One Day I'll Fly Away,-,58,1,,,,
59,down,ILLSLICK,ถ้าเธอต้องเลือก,19,9,3,,,,
60,down,Jimmy Lewis,Wait Until Spring Part 1,51,1,3,,,,
61,down,Kor Notapol Srichomkwan,Let Love In,39,14,2,,,,
62,-,N,Cactus,-,34,1,,,,
