Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO Popetorn,โปรดอย่ามาสงสาร,19,1,69,,,,
2,up,Inspired Music,Bulletproof Brass,4,1,7,,,,
3,down,Pink Sweat$,At My Worst,2,1,16,70,2021-01-10,70,2021-01-10
4,up,The TOYS,หน้าหนาวที่แล้ว,12,3,71,,,,
5,down,Mirrr,นิโคติน,1,1,56,,,,
6,down,Polycat,ดูดี (Pretty ...Good),3,1,71,,,,
7,up,Non Tanon,ความรักกำลังก่อตัว,7,1,69,,,,
8,up,NICECNX,หลอก,31,1,71,,,,
9,up,NICECNX,คล้าย,33,1,70,,,,
10,up,Crescendo,ของขวัญชิ้นสุดท้าย,15,6,10,,,,
11,down,MEYOU,ภาวนา,10,1,71,,,,
12,down,Akon,Right Now (Na Na Na),9,2,70,,,,
13,down,TWO Popetorn,ถ้าหาก,8,4,16,,,,
14,up,Doja Cat,Say So,14,1,55,100,2020-02-02,6,2020-05-03
15,down,TWO Popetorn,แต่ยังคิดถึง,11,1,71,,,,
16,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),20,4,40,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),16,1,38,99,2020-04-12,91,2020-04-19
18,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),43,3,14,,,,
19,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,3,70,,,,
20,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,5,1,21,,,,
21,up,Wan Wanwan,แคราย,30,11,32,,,,
22,down,Yung Bleu,You're Mines Still,13,11,3,,,,
23,-,Doja Cat,Streets,-,7,1,27,2021-01-24,7,2021-03-07
24,down,Groove Riders,If I Let You Pass Me By (Tempo Clinic),17,17,24,,,,
25,up,The Parkinson,Present,32,1,69,,,,
26,up,Gavin D,XOXO (feat. PumPui),38,5,39,,,,
27,down,The Parkinson,New Item,22,1,66,,,,
28,down,The Parkinson,Tell Her That I Love,6,1,71,,,,
29,up,The Parkinson,Not Yet,36,2,36,,,,
30,-,PAAM,Your Story,-,5,62,,,,
31,up,D Gerrard,Galaxy (feat. Kob the X Factor),58,5,54,,,,
32,down,Pure,The Stars,28,3,20,,,,
33,-,ทอม อิศรา,คิดเอง,-,1,49,,,,
34,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
35,up,Lou Rawls,The Girl from Ipanema (Live) [Remastered],52,35,2,,,,
36,-,Khalid,Location,-,36,3,,,,
37,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,29,,,,
38,down,434,Showers of Love,35,28,38,,,,
39,up,RYYZN,Not a Phase,53,14,8,,,,
40,down,John Legend,All of Me,23,3,55,,,,
41,up,The Parkinson,Dear Friend,45,1,71,,,,
42,-,Jaonaay,เธอมีเขา,-,2,17,,,,
43,up,in FAM step,431 (feat. Yuto),54,19,56,,,,
44,up,BYUL,I Think I,65,18,27,,,,
45,-,TWO Popetorn,พูดทำไม,-,3,24,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,19,4,,,,
47,up,Lutricia McNeal,365 Days,61,20,12,,,,
48,-,Phil Perry,Just To See Her,-,31,3,,,,
49,-,Rileyy Lanez,I'm Leaving,-,49,2,,,,
50,-,TWO Popetorn,เหมือนจะ,-,31,8,,,,
51,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,51,2,,,,
52,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",60,36,26,,,,
53,-,Dada Bhagwan,Germany Parade JJ 111,-,24,23,,,,
54,down,Chris Brown & Young Thug,City Girls,26,10,14,,,,
55,-,Chloe x Halle,Do It,-,10,17,,,,
56,-,Alicia Keys,Doesn't Mean Anything,-,56,1,,,,
57,down,Rihanna,Take a Bow (Main),21,2,55,,,,
58,-,Khalid,Right Back,-,16,1,,,,
59,down,The Parkinson,Delete,42,6,37,,,,
60,-,The Hues Corporation,Rock the Boat,-,32,2,,,,
61,down,The Parkinson,Just Go.,27,5,67,,,,
62,down,The Parkinson,Déjà Vu!,29,5,58,,,,
63,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,61,3,,,,
