Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,4,1,53,,,,
2,up,Pink Sweat$,At My Worst,2,1,13,70,2021-01-10,70,2021-01-10
3,up,Inspired Music,Bulletproof Brass,3,1,4,,,,
4,up,MEYOU,ภาวนา,7,1,68,,,,
5,up,ทอม อิศรา,คิดเอง,10,1,47,,,,
6,up,Rihanna,Take a Bow (Main),14,2,52,,,,
7,up,Polycat,ดูดี (Pretty ...Good),22,1,68,,,,
8,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,1,1,18,,,,
9,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),6,4,37,,,,
10,up,Non Tanon,ความรักกำลังก่อตัว,11,1,66,,,,
11,up,NICECNX,หลอก,43,1,68,,,,
12,up,Khalid,Talk,16,5,49,86,2019-10-06,86,2019-10-06
13,up,TWO Popetorn,แต่ยังคิดถึง,42,1,68,,,,
14,up,Doja Cat,Say So,26,1,52,100,2020-02-02,6,2020-05-03
15,up,TWO Popetorn,โปรดอย่ามาสงสาร,23,1,66,,,,
16,-,TWO Popetorn,ถ้าหาก,-,4,13,,,,
17,up,The TOYS,หน้าหนาวที่แล้ว,24,3,68,,,,
18,up,The Parkinson,Dear Friend,53,1,68,,,,
19,up,XL Step,เหนื่อยใจ,21,1,44,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),12,1,35,99,2020-04-12,91,2020-04-19
21,down,Crescendo,ของขวัญชิ้นสุดท้าย,20,6,7,,,,
22,up,The Parkinson,Tell Her That I Love,56,1,68,,,,
23,up,NICECNX,คล้าย,37,1,67,,,,
24,up,WORAFIP,เรื่องบังเอิญ,47,24,14,,,,
25,up,The Parkinson,New Item,25,1,63,,,,
26,-,Groove Riders,If I Let You Pass Me By (Tempo Clinic),-,17,22,,,,
27,up,The Parkinson,Delete,59,6,34,,,,
28,down,Chris Brown & Young Thug,City Girls,18,10,11,,,,
29,-,Average White Band,Pick Up the Pieces,-,27,1,,,,
30,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,3,67,,,,
31,up,Chris Brown,With You,39,24,48,,,,
32,up,The Parkinson,Déjà Vu!,33,5,56,,,,
33,-,Destiny's Child,Emotion,-,7,15,,,,
34,-,Ne-Yo,Because of You,-,26,18,,,,
35,down,PAAM,Your Story,15,5,60,,,,
36,up,ต๋อง อภิชา,ข้างหลังภาพ,76,18,13,,,,
37,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,21,,,,
38,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),45,28,14,,,,
39,up,Brandy,Have You Ever,80,20,10,,,,
40,down,James Ingram,Just Once (New Version),35,35,9,,,,
41,-,The Parkinson,Just Go.,-,5,64,,,,
42,-,Usher,I Don't Mind (feat. Juicy J),-,29,4,,,,
43,up,Mariah Carey,My All,66,22,9,,,,
44,down,Dada Bhagwan,Germany Parade JJ 111,32,24,22,,,,
45,down,Mariah Carey,I Still Believe,17,14,12,,,,
46,-,Peaches & Herb,Reunited,-,29,3,,,,
47,down,ILLSLICK,M-Leg (feat. Thaiblood),31,5,27,,,,
48,-,The Manhattans,Kiss and Say Goodbye,-,27,3,,,,
49,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,40,6,,,,
50,-,Akon,Right Now (Na Na Na),-,2,67,,,,
51,down,MEYOU,พูดจริง,30,2,20,,,,
52,down,Whitney Houston,I Will Always Love You,44,3,29,,,,
53,down,Sean Kingston,Beautiful Girls,52,5,31,,,,
54,-,INOJ,Ring My Bell,-,32,4,,,,
55,down,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),28,4,12,,,,
56,down,Jean-Baptiste Telie,What Happened,8,8,47,,,,
57,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,6,,,,
58,down,434,Showers of Love,46,28,35,,,,
59,-,STAMP-ST,เป็นอีกหนึ่งวันที่ดี,-,59,1,,,,
60,-,Gregory Abbott,Shake You Down,-,40,1,,,,
61,-,Chris Brown,Love More (feat. Nicki Minaj),-,40,2,,,,
62,-,Jaonaay,เธอมีเขา,-,2,16,,,,
63,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,59,2,,,,
64,-,Gloria Gaynor,I Will Survive (Remix),-,36,5,,,,
65,-,Diana King,Shy Guy,-,63,2,,,,
66,down,The Parkinson,Present,61,1,66,,,,
67,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,6,,,,
68,down,in FAM step,431 (feat. Yuto),65,19,53,,,,
