Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,1,1,20,,,,
2,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),8,1,11,,,,
3,down,The TOYS,Kiss By Kiss,2,1,11,,,,
4,up,Mirrr,นิโคติน,9,1,97,,,,
5,up,Groove Riders,Praise,13,1,71,,,,
6,up,MEYOU,ภาวนา,21,1,112,,,,
7,down,Inspired Music,Bulletproof Brass,3,1,48,,,,
8,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,23,1,62,,,,
9,up,Rrr And B & Tarasa Aguilar,สองเรา,38,9,15,,,,
10,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",4,3,108,,,,
11,-,The Parkinson,รักยังคงไม่พอ,-,1,1,,,,
12,up,The Parkinson,Not Yet,25,2,60,,,,
13,up,LUSS,หยอก หยอก,26,4,28,,,,
14,down,The TOYS,หน้าหนาวที่แล้ว,10,3,111,,,,
15,up,Mirrr,ดอกไม้ไฟ (Firework),51,1,41,,,,
16,up,Non Tanon,ความรักกำลังก่อตัว,19,1,108,,,,
17,down,LUSS,Locker,7,7,4,,,,
18,up,LUSS,กักใจ,40,18,3,,,,
19,down,Summer Walker & City Girls,Ex For A Reason,5,5,5,,,,
20,up,Polycat,ดูดี (Pretty ...Good),42,1,108,,,,
21,down,TWO Popetorn,โปรดอย่ามาสงสาร,18,2,22,,,,
22,up,NICECNX,หลอก,56,1,112,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,52,2,38,37,2021-02-21,8,2021-03-21
24,-,D Gerrard,ไม่เหมือนใคร,-,3,26,,,,
25,down,MASSAKA TEAM,Dead,22,6,8,,,,
26,-,MEYOU,พูดจริง,-,2,33,,,,
27,down,Doja Cat,Say So,20,1,79,100,2020-02-02,6,2020-05-03
28,up,MEYOU,พัทยา (Pattaya),60,1,11,,,,
29,up,ทอม อิศรา,คิดเอง,30,1,88,,,,
30,-,D Gerrard,นักวิทยาศาสตร์,-,5,10,,,,
31,-,The Parkinson,Déjà Vu!,-,5,82,,,,
32,down,TWO Popetorn,พูดทำไม,28,3,30,,,,
33,up,P La Flava,La Flava Holiday,34,17,11,,,,
34,-,MEYOU,รู้ตัวอีกที,-,8,37,,,,
35,-,Groove Riders,She's Hot,-,5,11,,,,
36,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,21,,,,
37,down,TWO Popetorn,ถ้าหาก,12,1,22,,,,
38,-,Txrbo,อะไรก็ได้,-,32,7,,,,
39,up,daynim,Be There,44,28,11,,,,
40,down,NICECNX,คล้าย,6,1,109,,,,
41,down,TWO Popetorn,แค่เป็นเธอ (Something Special),15,4,22,,,,
42,-,LUSS,Kung Fu,-,3,21,,,,
43,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,43,1,,,,
44,down,Groove Riders,Forbidden Love,16,2,77,,,,
45,down,The Weeknd,Save Your Tears,35,5,22,80,2021-02-28,59,2021-03-21
46,-,Khalid,Open (feat. Majid Jordan),-,46,1,,,,
47,up,The Parkinson,Just Go.,47,5,98,,,,
48,-,Khalid,All I Feel Is Rain (feat. JID),-,48,1,,,,
49,-,Pink Sweat$,At My Worst,-,1,55,70,2021-01-10,70,2021-01-10
50,-,Khalid,Backseat,-,50,1,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,3,,,,
52,down,quicksand bed,round and round (feat. Pleng daynim),50,28,6,,,,
53,down,Jean-Baptiste Telie,What Happened,33,8,58,,,,
54,up,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),57,54,2,,,,
55,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,77,,,,
56,-,Dionne Warwick,Deja Vu (Single Version),-,56,1,,,,
57,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,19,,,,
58,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),64,1,65,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,46,16,,,,
60,down,Sean Kingston,Beautiful Girls,43,5,45,,,,
61,-,Jaonaay,เธอมีเขา,-,2,37,,,,
62,-,TOSSAKAN,เค้าบอกฝันดีเธอไหม? (He do?),-,62,1,,,,
63,down,Rihanna,Take a Bow (Main),39,2,88,,,,
64,-,banktnpp,ไม่มีสิทธิ์,-,15,7,,,,
65,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,61,2,,,,
66,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,14,,,,
67,-,Sam Fischer,This City,-,14,14,,,,
68,down,ILLSLICK,บอกฉัน,36,1,24,,,,
69,down,RYYZN,Not a Phase,32,14,36,,,,
70,down,WORAFIP,เรื่องบังเอิญ,24,24,30,,,,
71,down,ILLSLICK,M-Leg (feat. Thaiblood),27,5,61,,,,
72,-,John Legend,Love Me Now,-,20,4,,,,
73,-,Boney M.,Mary's Boy Child / Oh My Lord,-,56,2,,,,
74,down,The Hues Corporation,Rock the Boat,48,32,12,,,,
75,down,Boney M.,Mary's Boy Child / Oh My Lord,65,25,3,,,,
76,-,The Ink Spots,My Prayer (Single Version),-,76,1,,,,
77,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,65,1,,,,
78,-,The Marvelettes,Please Mr. Postman (Single Version),-,78,1,,,,
79,down,XL Step,เหนื่อยใจ,17,1,75,,,,
80,down,Khalid,Present,53,19,8,,,,
