Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,1,1,16,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,21,,,,
3,up,The Weeknd,Die For You,3,1,10,,,,
4,up,The TOYS,หน้าหนาวที่แล้ว,36,3,162,,,,
5,-,BayBay,พรครับ (Blessed),-,5,20,,,,
6,up,The Parkinson,รักยังคงไม่พอ,7,1,51,,,,
7,up,TWO Popetorn,โปรดอย่ามาสงสาร,18,2,66,,,,
8,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,8,1,,,,
9,down,Steve Lacy,Bad Habit,8,3,17,,,,
10,up,Urworld,Sunkissed,65,7,22,,,,
11,down,The TOYS,Kiss By Kiss,5,1,62,,,,
12,up,Mirrr,นิโคติน,14,1,148,,,,
13,up,Non Tanon,ความรักกำลังก่อตัว,22,1,154,,,,
14,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),6,1,12,,,,
15,up,MEYOU,พัทยา (Pattaya),19,1,62,,,,
16,up,Polycat,ดูดี (Pretty ...Good),29,1,153,,,,
17,down,TWO Popetorn,ถ้าหาก,15,1,71,,,,
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,3,152,,,,
19,up,LUSS,หยอก หยอก,37,4,69,,,,
20,up,Mirrr,ดอกไม้ไฟ (Firework),38,1,92,,,,
21,down,PAM ANSHISA,11:11,11,1,10,,,,
22,up,SZA,Shirt,30,22,7,,,,
23,up,The Parkinson,Just Go.,34,5,141,,,,
24,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),4,1,37,,,,
25,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,45,,,,
26,up,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),28,5,17,,,,
27,up,NICECNX,หลอก,27,1,158,,,,
28,down,MEYOU,ภาวนา,20,1,163,,,,
29,down,SAMBLACK,ไม่ยินดี,13,1,70,,,,
30,up,Doja Cat,Say So,80,1,113,100,2020-02-02,6,2020-05-03
31,up,Marshmello & Khalid,Numb,32,3,26,,,,
32,up,K/J,good boy,42,2,24,,,,
33,down,ทอม อิศรา,คิดเอง,31,1,134,,,,
34,down,NICECNX,คล้าย,24,1,154,,,,
35,up,Peabo Bryson,My Heart Belongs to You,61,7,24,,,,
36,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,11,,,,
37,down,Groove Riders,Forbidden Love,21,2,126,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,15,53,,,,
39,down,The Parkinson,Not Yet,26,2,90,,,,
40,-,R. Kelly,I Believe I Can Fly,-,31,16,,,,
41,down,TWO Popetorn,แค่เป็นเธอ (Something Special),33,4,67,,,,
42,down,Groove Riders,If I Let You Pass Me By (LA Mix),41,11,100,,,,
43,-,HYBS,Dancing with my phone,-,11,11,,,,
44,-,Michael Jackson,Baby Be Mine,-,44,1,,,,
45,-,MFSB,My One and Only Love,-,45,2,,,,
46,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,35,,,,
47,up,D Gerrard,ไม่เหมือนใคร,53,3,55,,,,
48,-,The Commodores,Brick House,-,48,2,,,,
49,-,Marc Staggers,I Will Alway Love You,-,18,25,,,,
50,down,TWO Popetorn,แต่ยังคิดถึง,10,1,145,,,,
51,up,ดิว นัทธพงศ์,เสียเวลาคุย,60,8,58,,,,
52,-,Rockwell,Somebody's Watching Me,-,52,1,,,,
53,up,The Chi-Lites,It's Time For Love,63,35,6,,,,
54,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,86,,,,
55,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,35,,,,
56,down,The Weeknd,Sacrifice,45,22,16,,,,
57,up,Echo Studio,La Flava Holiday,78,6,30,,,,
58,-,The Manhattans,Kiss and Say Goodbye,-,25,4,,,,
59,-,D Gerrard,นักวิทยาศาสตร์,-,5,40,,,,
60,up,Whitney Houston,Where Do Broken Hearts Go?,62,39,8,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),50,38,14,,,,
62,up,Ne-Yo,Mad,81,33,16,,,,
63,down,MEYOU,ถาม,48,16,43,,,,
64,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,10,,,,
65,-,Ali Gatie,It's You,-,17,14,41,2019-10-06,35,2019-10-27
66,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,60,2,,,,
67,-,DJ Greg Killah,Low (GK Remix),-,67,1,,,,
68,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,36,,,,
69,up,Maher Zain,Always Be There,88,41,11,,,,
70,-,BenzoTheSinger,Yummy,-,70,1,,,,
71,down,MEYOU,ผ่านมานานแล้ว,56,28,41,,,,
72,-,Khalid,Talk,-,5,111,86,2019-10-06,86,2019-10-06
73,up,Akon,Right Now (Na Na Na),74,2,138,,,,
74,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,98,,,,
75,-,The Manhattans,Hurt,-,19,26,,,,
76,down,David Jonathan Crane & David William Smith,Afrodisiac,73,7,24,,,,
77,-,The Love Unlimited Orchestra,Satin Soul,-,44,5,,,,
78,-,Luther Vandross,So Amazing,-,78,2,,,,
79,down,Lutricia McNeal,365 Days,51,20,21,,,,
80,-,Kool & The Gang,Get Down On It,-,48,3,,,,
81,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,2,,,,
