Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,หลอก,6,1,10,,,,
2,down,The Parkinson,Present,1,1,10,,,,
3,up,MEYOU,ภาวนา,5,1,10,,,,
4,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),3,1,5,,,,
5,down,NICECNX,คล้าย,2,1,10,,,,
6,down,Polycat,ดูดี (Pretty ...Good),4,1,10,,,,
7,up,The Parkinson,Tell Her That I Love,15,1,10,,,,
8,up,Non Tanon,ความรักกำลังก่อตัว,11,1,10,,,,
9,down,TWO Popetorn,แต่ยังคิดถึง,8,1,10,,,,
10,up,PAAM,Your Story,20,5,5,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,17,3,10,,,,
12,up,The Parkinson,Déjà Vu!,19,5,3,,,,
13,down,TWO Popetorn,โปรดอย่ามาสงสาร,12,1,10,,,,
14,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],18,8,10,,,,
15,down,The Parkinson,Dear Friend,13,1,10,,,,
16,up,Khalid,Talk,21,5,10,86,2019-10-06,86,2019-10-06
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,3,10,,,,
18,up,Jimmy Lewis,Wait Until Spring Part 1,26,1,6,,,,
19,down,The Parkinson,Just Go.,16,5,10,,,,
20,down,Groove Riders,Praise (The Instant Vintage Remixed),14,5,4,,,,
21,down,Groove Riders,Forbidden Love,7,2,9,,,,
22,up,Groove Riders,Praise,23,1,9,,,,
23,down,The Parkinson,New Item,22,1,10,,,,
24,-,Khalid,Free Spirit,-,22,2,,,,
25,down,blackbear,hot girl bummer,24,4,10,,,,
26,up,Martin Haene,Soul Revival,30,19,10,,,,
27,up,Chris Brown,No Guidance (feat. Drake),27,13,10,81,2019-10-06,63,2019-10-13
28,down,Akon,Right Now (Na Na Na),9,2,10,,,,
29,up,Rihanna,Take a Bow (Main),52,2,3,,,,
30,-,Bunnyking,ชิดหน่อย,-,30,1,,,,
31,down,Kehlani,All Me (feat. Keyshia Cole),28,28,2,58,2019-12-29,58,2019-12-29
32,down,Chris Brown,With You,31,24,10,,,,
33,up,XL Step,เหนื่อยใจ,36,1,4,,,,
34,up,ILLSLICK,ถ้าเธอต้องเลือก,50,9,10,,,,
35,-,D Gerrard,ไม่เหมือนใคร,-,3,6,,,,
36,up,Beyoncé,If I Were a Boy,42,16,9,,,,
37,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),33,16,9,,,,
38,up,Groove Riders,If I Let You Pass Me By (LA Mix),41,11,8,,,,
39,up,Khalid,Young Dumb & Broke,40,21,9,,,,
40,up,Brian McKnight,Back At One,47,20,10,,,,
41,down,Ampersand,หลอกตัวเอง,39,33,4,,,,
42,-,The Parkinson,Delete,-,6,8,,,,
43,down,The Parkinson,Not Yet,29,2,9,,,,
44,-,Tulani,U-Turns,-,26,7,,,,
45,-,Khalid,Saturday Nights,-,25,3,,,,
46,down,INTERSECTION,Falling,37,22,10,,,,
47,-,Aria Soul,You Said,-,35,1,,,,
48,-,Groove Riders,She's Hot,-,5,3,,,,
49,down,Sean Kingston,Party All Night (Sleep All Day),25,5,10,,,,
50,-,INTERSECTION,Who Do You Love,-,50,1,,,,
51,-,Maxwell,Lake By the Ocean,-,51,1,,,,
52,up,Gavin D,เปย์หมดเป๋า,53,34,7,,,,
53,up,Fora Kwan,ละลาย (feat. KT Long Flowing),56,23,7,,,,
