Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,7,1,107,,,,
2,up,โต๋เหน่อ,ลองฟังแล,2,1,6,,,,
3,up,The Parkinson,Tell Her That I Love,82,1,159,,,,
4,up,Polycat,ดูดี (Pretty ...Good),35,1,210,,,,
5,-,XL Step,เหนื่อยใจ,-,1,131,,,,
6,up,Groove Riders,Praise,13,1,178,,,,
7,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,3,1,81,,,,
8,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),4,4,27,,,,
9,up,TWO Popetorn,ถ้าหาก,11,1,127,,,,
10,down,The Parkinson,ไหนวะ,1,1,74,,,,
11,up,MEYOU,ภาวนา,22,1,223,,,,
12,up,Purplecat,จะได้บอกลาสักที (done),31,1,10,,,,
13,down,"Usher, 21 Savage & Summer Walker",Good Good,8,1,25,,,,
14,up,Victoria Monét,On My Mama,18,10,19,,,,
15,down,UMI & V,wherever u r,5,5,6,,,,
16,up,The Parkinson,Present,30,1,149,,,,
17,up,Non Tanon,ความรักกำลังก่อตัว,37,1,211,,,,
18,down,SZA,Kill Bill,17,1,61,,,,
19,down,The TOYS,Kiss By Kiss,10,1,123,,,,
20,up,NICECNX,หลอก,29,1,213,,,,
21,up,TWO Popetorn,พูดทำไม,95,3,65,,,,
22,down,Muni Long,Made For Me,21,1,3,,,,
23,down,Jayrun,Something About Us,9,9,4,,,,
24,up,SZA,Snooze,33,1,44,,,,
25,-,Seal,Stand By Me,-,25,20,,,,
26,-,Peabo Bryson,My Heart Belongs to You,-,7,42,,,,
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,37,,,,
28,down,Jaonaay,เธอมีเขา,16,2,88,,,,
29,up,Kor Notapol Srichomkwan,Destiny,99,29,17,,,,
30,up,October London,Back to your Place,53,22,12,,,,
31,up,NICECNX,คล้าย,56,1,211,,,,
32,up,SAMBLACK,ไม่ยินดี,40,1,131,,,,
33,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,39,,,,
34,down,The Parkinson,Dear Friend,19,1,157,,,,
35,up,K/J,good boy,91,2,83,,,,
36,-,War,The Cisco Kid,-,31,9,,,,
37,down,The Parkinson,New Item,6,1,138,,,,
38,-,Mirrr,ดอกไม้ไฟ (Firework),-,1,147,,,,
39,down,ทอม อิศรา,Destiny,26,21,5,,,,
40,-,AP1WAT,หากฉัน..(What If),-,1,35,,,,
41,up,MEYOU,พัทยา (Pattaya),49,1,123,,,,
42,down,TWO Popetorn,แค่เป็นเธอ (Something Special),23,4,115,,,,
43,up,ndeluv,Intro1,45,36,29,,,,
44,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,39,1,141,,,,
45,down,HYBS,Tip Toe,12,3,31,,,,
46,down,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),28,24,28,,,,
47,-,The Parkinson,คนชั่ว 2018 (Live),-,23,5,,,,
48,up,MEYOU,ผ่านมานานแล้ว,70,28,102,,,,
49,down,ดิว นัทธพงศ์,เสียเวลาคุย,14,8,104,,,,
50,down,Ciara & Chris Brown,How We Roll,36,23,10,,,,
51,-,Dionne Warwick,Run to Me,-,24,18,,,,
52,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,50,,,,
53,-,The Stylistics,Can't Give You Anything (But My Love),-,35,17,,,,
54,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),38,1,92,,,,
55,down,Miguel,Sure Thing,20,11,52,,,,
56,down,Groove Riders,Forbidden Love,24,2,174,,,,
57,up,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],90,16,16,,,,
58,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,33,,,,
59,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,59,2,,,,
60,up,Jung Kook & USHER,Standing Next to You (USHER Remix),66,60,2,,,,
61,-,Eddie Holman,Hey There Lonely Girl,-,45,4,,,,
62,-,Donny Hathaway,"Love, Love, Love",-,62,2,,,,
63,-,Marc Staggers,I Will Alway Love You,-,18,76,,,,
64,-,"Earth, Wind & Fire",Sing a Song,-,51,5,,,,
65,-,The Pointer Sisters,Slow Hand,-,56,1,,,,
66,down,Da Endorphine,เจ็บแล้วจำ,46,13,56,,,,
67,-,Toothpaste Sundown,เลิก,-,22,13,,,,
68,down,SAMBLACK,ไม่ยินดี (Raw Session Live),52,4,25,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,69,1,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk),-,38,26,,,,
71,-,Rihanna,Take a Bow (Main),-,2,120,,,,
72,-,Pink Sweat$,At My Worst,-,1,134,70,2021-01-10,70,2021-01-10
73,-,The TOYS,หน้าหนาวที่แล้ว,-,3,221,,,,
74,up,ILLSLICK,พิพิธภัณฑ์,87,42,23,,,,
75,-,Natalie Cole,Starting Over Again,-,51,8,,,,
76,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,33,,,,
77,-,Aaron Neville,Summertime,-,64,2,,,,
78,-,Khalid & Normani,Love Lies,-,8,16,,,,
79,up,James Anthony & Hannah 4EVE,FOREVER,98,4,53,,,,
80,down,Timethai,เปิดใจไม่เปิดตัว,54,2,30,,,,
81,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,46,,,,
82,down,Goneaway,ยังคิดถึง? (Bitter Sweet),51,8,49,,,,
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,5,3,,,,
84,-,Fyeqoodgurl,Lowkeyy,-,6,12,,,,
85,-,PAAM,Your Story,-,5,130,,,,
86,down,Natt Buntita,Leave it all behind,47,18,2,,,,
87,down,atom chanakan,Medium Rare,72,1,45,,,,
88,-,PAM ANSHISA,ล้น (Overload),-,4,42,,,,
89,-,Usher,Climax,-,45,5,,,,
90,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,38,,,,
91,-,路洛爾斯,If I Were a Magician,-,79,4,,,,
92,-,Blue Magic,Sideshow,-,53,12,,,,
93,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",63,1,19,,,,
94,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",48,3,209,,,,
95,-,BayBay,พรครับ (Blessed),-,5,45,,,,
96,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,46,,,,
