Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,2,1,11,,,,
2,up,ทอม อิศรา,คิดเอง,4,1,5,,,,
3,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
4,down,NICECNX,คล้าย,3,1,26,,,,
5,up,Atomica Music,Funky Town,7,5,7,,,,
6,up,MEYOU,ภาวนา,6,1,26,,,,
7,down,blackbear,hot girl bummer,5,4,25,,,,
8,up,Polycat,ดูดี (Pretty ...Good),20,1,26,,,,
9,up,Groove Riders,Forbidden Love,16,2,25,,,,
10,up,The Parkinson,Tell Her That I Love,10,1,26,,,,
11,up,Akon,Right Now (Na Na Na),12,2,26,,,,
12,up,Non Tanon,ความรักกำลังก่อตัว,13,1,26,,,,
13,down,The Parkinson,Present,9,1,26,,,,
14,up,The Parkinson,Dear Friend,25,1,26,,,,
15,up,Rihanna,Take a Bow (Main),19,2,18,,,,
16,up,The Parkinson,New Item,22,1,26,,,,
17,down,NICECNX,หลอก,8,1,26,,,,
18,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],15,8,26,,,,
19,up,PAAM,Your Story,24,5,21,,,,
20,down,Jimmy Lewis,Wait Until Spring Part 1,14,1,21,,,,
21,down,Groove Riders,Praise,18,1,21,,,,
22,down,The TOYS,หน้าหนาวที่แล้ว,11,3,26,,,,
23,down,TWO Popetorn,แต่ยังคิดถึง,17,1,26,,,,
24,up,Waii,ร้าย,26,20,5,,,,
25,up,Beyoncé,If I Were a Boy,27,16,24,,,,
26,up,Sade,Kiss of Life,62,26,2,,,,
27,up,Brandy,(Everything I Do) I Do It for You,56,27,3,,,,
28,-,Groove Riders,Praise (The Instant Vintage Remixed),-,5,13,,,,
29,up,The Parkinson,Just Go.,29,5,26,,,,
30,down,The Parkinson,Déjà Vu!,23,5,19,,,,
31,up,Groove Riders,If I Let You Pass Me By (LA Mix),39,11,21,,,,
32,down,TWO Popetorn,โปรดอย่ามาสงสาร,21,1,26,,,,
33,up,Jean-Baptiste Telie,What Happened,34,8,5,,,,
34,down,Surfaces,Sunday Best,31,6,12,96,2020-03-01,27,2020-04-26
35,up,Whitney Houston,I Will Always Love You,41,3,15,,,,
36,up,Fora Kwan,ละลาย (feat. KT Long Flowing),49,23,23,,,,
37,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",33,3,26,,,,
38,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,38,2,,,,
39,down,H.E.R.,Slide (feat. YG),35,34,3,,,,
40,-,11:11,I Know,-,40,1,,,,
41,down,Garnett,Wake up in the Cave of Sadness (Review Strip Back Version),28,28,3,,,,
42,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,4,,,,
43,up,D Gerrard,Galaxy (feat. Kob the X Factor),52,5,18,,,,
44,up,INTERSECTION,Falling,69,22,23,,,,
45,up,in FAM step,431 (feat. Yuto),47,19,17,,,,
46,down,Khalid,Talk,32,5,24,86,2019-10-06,86,2019-10-06
47,up,Chris Brown,With You,50,24,26,,,,
48,down,Brian McKnight,Back At One,45,20,22,,,,
49,-,Boney M. 2000,Gotta Go Home,-,49,2,,,,
50,-,Sade,Kiss of Life,-,49,2,,,,
51,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,19,,,,
52,up,Billy Ocean,Love Is Forever,64,52,2,,,,
53,-,Boney M. 2000,Sunny (Club Mix),-,46,3,,,,
54,up,Groove Riders,Superstar,58,8,19,,,,
55,-,The Three Degrees,Take Good Care of Yourself,-,23,2,,,,
56,up,Sean Kingston,Beautiful Girls,57,5,12,,,,
57,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,2,,,,
58,down,ILLSLICK,หลังจากฉันตาย,36,24,19,,,,
59,-,Boney M. 2000,Daddy Cool,-,49,3,,,,
60,-,KIRBY,Loved by You,-,51,1,,,,
61,-,The Commodores,Easy,-,57,1,,,,
62,-,eli.,i'm sad,-,62,1,,,,
63,-,Mariah Carey,Love Takes Time,-,26,2,,,,
64,-,Smokey Robinson,Being With You (Single Version),-,35,3,,,,
65,-,Paul Carrack,Eyes of Blue (Remastered),-,53,1,,,,
66,-,Joe,No One Else Comes Close,-,9,1,,,,
67,-,The Cascades,Rhythm of the Rain (LP Version),-,36,3,,,,
68,-,Diana Ross,Touch Me In the Morning,-,28,2,,,,
