Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),1,1,10,,,,
2,up,Non Tanon,ความรักกำลังก่อตัว,2,1,79,,,,
3,up,Inspired Music,Bulletproof Brass,5,1,17,,,,
4,up,Pink Sweat$,At My Worst,8,1,26,70,2021-01-10,70,2021-01-10
5,up,The Parkinson,New Item,12,1,76,,,,
6,up,MEYOU,ภาวนา,14,1,81,,,,
7,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,28,1,31,,,,
8,down,The Parkinson,Present,4,1,79,,,,
9,up,The Parkinson,Déjà Vu!,22,5,67,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,30,3,81,,,,
11,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,21,,,,
12,down,4JUNE,สะท้อน,10,7,9,,,,
13,down,The Parkinson,เธอทั้งนั้น (Live),6,6,9,,,,
14,up,Khalid,Talk,24,5,57,86,2019-10-06,86,2019-10-06
15,up,Rihanna,Take a Bow (Main),23,2,61,,,,
16,up,Crescendo,ของขวัญชิ้นสุดท้าย,50,6,20,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,20,2,7,37,2021-02-21,8,2021-03-21
18,down,Mirrr,นิโคติน,16,1,66,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,7,,,,
20,down,Wan Wanwan,กรรไกร,11,1,10,,,,
21,down,Groove Riders,Forbidden Love,17,2,47,,,,
22,up,Doja Cat,Streets,32,7,11,27,2021-01-24,7,2021-03-07
23,-,The Parkinson,Tell Her That I Love,-,1,80,,,,
24,down,NICECNX,หลอก,15,1,81,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",40,3,80,,,,
26,up,Yung Bleu,You're Mines Still,27,11,13,,,,
27,down,Crescendo,ตะเกียง,18,4,3,,,,
28,down,MEYOU,รู้ตัวอีกที,19,8,9,,,,
29,up,ILLSLICK,M-Leg (feat. Thaiblood),67,5,37,,,,
30,up,XL Step,เหนื่อยใจ,63,1,51,,,,
31,-,Ty Dolla $ign,$,-,6,3,,,,
32,up,BYUL,I Think I,45,18,30,,,,
33,down,TWO Popetorn,แต่ยังคิดถึง,9,1,81,,,,
34,-,Chris Brown,With You,-,24,52,,,,
35,up,NICECNX,คล้าย,39,1,79,,,,
36,-,Surfaces,Sunday Best,-,6,29,96,2020-03-01,27,2020-04-26
37,up,TWO Popetorn,โปรดอย่ามาสงสาร,74,1,79,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),35,1,47,99,2020-04-12,91,2020-04-19
39,down,PAAM,Your Story,36,5,71,,,,
40,up,All-4-One,I Can Love You Like That,70,20,13,,,,
41,up,Jaonaay,เธอมีเขา,48,2,23,,,,
42,up,Khalid,Young Dumb & Broke,71,21,58,,,,
43,down,434,Showers of Love,42,28,48,,,,
44,up,Dada Bhagwan,Germany Parade JJ 111,52,24,29,,,,
45,down,John Legend,All of Me,3,3,62,,,,
46,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),26,4,50,,,,
47,up,ILLSLICK,ถ้าเธอต้องเลือก,68,9,60,,,,
48,down,in FAM step,431 (feat. Yuto),43,19,66,,,,
49,down,Polycat,ดูดี (Pretty ...Good),7,1,81,,,,
50,-,Seal,Stand By Me,-,25,7,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),49,19,28,,,,
52,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,15,,,,
53,-,The Manhattans,Hurt,-,19,14,,,,
54,-,brb.,my type,-,38,4,,,,
55,-,LUSS,ยังคิดอยู่,-,10,8,,,,
56,down,The Parkinson,Dear Friend,37,1,81,,,,
57,-,The Weeknd,Save Your Tears (OPN Remix),-,45,3,,,,
58,down,Early Clover,Just When I Needed You Most,53,49,3,,,,
59,down,Khalid,Saturday Nights,41,25,17,,,,
60,-,D Gerrard,ไม่เหมือนใคร,-,3,22,,,,
61,-,DJ Cantik,เพลงแดนซ์ เก็บทรงไม่อยู่ (Remix),-,61,1,,,,
62,-,Usher,I Don't Mind (feat. Juicy J),-,29,8,,,,
63,down,Groove Riders,Superstar,29,8,40,,,,
64,up,Whitney Houston,I Will Always Love You,72,3,36,,,,
65,down,Waii,กอดสุดท้าย (feat. Timethai),51,2,8,,,,
66,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,4,,,,
67,-,DJ Maze,Distribua,-,67,1,,,,
68,up,Wan Wanwan,แคราย,76,11,39,,,,
69,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,41,4,,,,
70,-,Chris Brown & Young Thug,City Girls,-,10,15,,,,
71,-,Zamio P,ສຸດທ້າຍ,-,28,5,,,,
72,-,Toni Braxton,Breathe Again,-,48,2,,,,
73,down,Atlantic Starr,Always,13,13,16,,,,
74,-,WestbankRed,Boo'd Up,-,74,1,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,70,1,,,,
76,down,Ne-Yo,Closer,38,38,2,,,,
77,-,Khalid,Better,-,22,27,,,,
78,-,Phil Perry,Just To See Her,-,31,8,,,,
79,down,Akon,Don't Matter,69,69,2,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,7,,,,
81,down,Groove Riders,If I Let You Pass Me By (LA Mix),31,11,43,,,,
82,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,36,1,,,,
83,-,Gavin D,XOXO (feat. PumPui),-,5,46,,,,
84,-,UMI,Remember Me,-,70,2,,,,
85,-,The Cascades,Rhythm of the Rain (LP Version),-,36,8,,,,
