Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),1,1,24,,,,
2,up,Inspired Music,Bulletproof Brass,14,1,31,,,,
3,up,MEYOU,ภาวนา,4,1,95,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,21,37,2021-02-21,8,2021-03-21
5,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,26,1,45,,,,
6,up,SAMBLACK,ไม่ยินดี,8,1,3,,,,
7,up,TWO Popetorn,แค่เป็นเธอ (Something Special),47,4,8,,,,
8,up,MEYOU,รู้ตัวอีกที,18,8,23,,,,
9,up,The Parkinson,New Item,11,1,88,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,17,3,94,,,,
11,up,Groove Riders,Praise,15,1,54,,,,
12,down,LUSS,หยอก หยอก,10,4,11,,,,
13,up,The Parkinson,Present,34,1,93,,,,
14,-,Mariah Carey,I Still Believe,-,14,16,,,,
15,up,ทอม อิศรา,คิดเอง,39,1,72,,,,
16,down,ILLSLICK,บอกฉัน,2,1,7,,,,
17,up,TWO Popetorn,ถ้าหาก,31,1,5,,,,
18,up,The Parkinson,Dear Friend,28,1,95,,,,
19,down,Mirrr,นิโคติน,7,1,80,,,,
20,down,LUSS,Kung Fu,5,3,6,,,,
21,up,Groove Riders,Forbidden Love,23,2,60,,,,
22,up,Pink Sweat$,At My Worst,27,1,40,70,2021-01-10,70,2021-01-10
23,up,The Weeknd,Save Your Tears,29,5,10,80,2021-02-28,59,2021-03-21
24,up,ILLSLICK,M-Leg (feat. Thaiblood),30,5,49,,,,
25,-,P La Flava,La Flava Holiday,-,17,4,,,,
26,down,NICECNX,หลอก,20,1,95,,,,
27,-,4JUNE,สะท้อน,-,7,22,,,,
28,down,Non Tanon,ความรักกำลังก่อตัว,19,1,93,,,,
29,up,ม็อบ,พาเธอไป,51,29,4,,,,
30,down,Khalid,Talk,25,5,67,86,2019-10-06,86,2019-10-06
31,down,NICECNX,คล้าย,24,1,93,,,,
32,down,The Parkinson,Tell Her That I Love,21,1,94,,,,
33,up,434,Showers of Love,35,28,61,,,,
34,-,Rrr And B & Tarasa Aguilar,สองเรา,-,9,12,,,,
35,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",42,3,93,,,,
36,-,Jean-Baptiste Telie,What Happened,-,8,49,,,,
37,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,13,,,,
38,down,The Cascades,The Last Leaf (LP Version),9,9,3,,,,
39,down,XL Step,เหนื่อยใจ,16,1,61,,,,
40,-,Khalid & Normani,Love Lies,-,8,3,,,,
41,-,Atlantic Starr,Always,-,13,19,,,,
42,-,The Cascades,Rhythm of the Rain (LP Version),-,36,10,,,,
43,down,in FAM step,431 (feat. Yuto),40,19,79,,,,
44,up,ILLSLICK,The Notebook,58,7,16,,,,
45,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,41,7,5,,,,
46,up,Ford,ตราบใด,53,24,12,,,,
47,up,Joss Stone,Then You Can Tell Me Goodbye,48,11,5,,,,
48,-,Lionel Richie,Stuck On You,-,14,5,,,,
49,down,TWO Popetorn,แต่ยังคิดถึง,38,1,94,,,,
50,-,The Parkinson,Just Go.,-,5,86,,,,
51,down,Rihanna,Take a Bow (Main),13,2,75,,,,
52,down,Waii,กอดสุดท้าย (feat. Timethai),44,2,22,,,,
53,-,MEYOU,พูดจริง,-,2,28,,,,
54,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,55,,,,
55,down,Surfaces,Sunday Best,49,6,35,96,2020-03-01,27,2020-04-26
56,down,TWO Popetorn,ถ้าเธอไป,46,14,2,,,,
57,down,Groove Riders,If I Let You Pass Me By (LA Mix),55,11,55,,,,
58,-,Iyaz,Replay (Flo Rida Version),-,4,6,,,,
59,-,BJRNCK,Thug Cry,-,59,1,,,,
60,down,TWO Popetorn,โปรดอย่ามาสงสาร,3,2,5,,,,
61,-,Jordan Hill,Remember Me This Way,-,35,10,,,,
62,-,Sean Kingston,Party All Night (Sleep All Day),-,5,38,,,,
63,-,Blackstreet,Happy Song (Tonite),-,43,2,,,,
64,-,James Ingram,Just Once (New Version),-,35,11,,,,
