Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,6,1,18,,,,
2,down,The Parkinson,รักยังคงไม่พอ,1,1,8,,,,
3,down,SAMBLACK,ไม่ยินดี,2,1,26,,,,
4,up,MEYOU,ภาวนา,10,1,119,,,,
5,up,MEYOU,พัทยา (Pattaya),5,1,18,,,,
6,-,The Parkinson,Dear Friend,-,1,108,,,,
7,up,Polycat,ดูดี (Pretty ...Good),17,1,113,,,,
8,down,TWO Popetorn,พูดทำไม,4,3,37,,,,
9,up,TWO Popetorn,โปรดอย่ามาสงสาร,21,2,29,,,,
10,up,Non Tanon,ความรักกำลังก่อตัว,24,1,113,,,,
11,up,Groove Riders,Praise,18,1,78,,,,
12,-,Chris Brown,Fine By Me,-,12,10,,,,
13,down,D Gerrard,ไม่เหมือนใคร,3,3,29,,,,
14,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),9,1,7,,,,
15,-,Khanticls,พูดไม่ค่อยได้ยิน,-,5,3,,,,
16,up,TWO Popetorn,ถ้าหาก,27,1,29,,,,
17,up,Khalid,Talk,38,5,85,86,2019-10-06,86,2019-10-06
18,up,D Gerrard,นักวิทยาศาสตร์,71,5,13,,,,
19,down,Mirrr,นิโคติน,8,1,104,,,,
20,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),11,1,18,,,,
21,-,The Parkinson,Just Go.,-,5,104,,,,
22,up,The Weeknd,Sacrifice,31,22,3,,,,
23,up,MEYOU,สับสน (NO ONE),70,7,5,,,,
24,up,The TOYS,หน้าหนาวที่แล้ว,53,3,118,,,,
25,up,TWO Popetorn,แค่เป็นเธอ (Something Special),25,4,29,,,,
26,down,MASSAKA TEAM,Dead,7,6,15,,,,
27,down,Groove Riders,Forbidden Love,16,2,84,,,,
28,-,ใบหม่อน,เคยเจ็บ,-,28,1,,,,
29,up,TWO Popetorn,แต่ยังคิดถึง,32,1,114,,,,
30,down,Mirrr,ดอกไม้ไฟ (Firework),15,1,48,,,,
31,down,Rihanna,Take a Bow (Main),28,2,93,,,,
32,up,Akon,Right Now (Na Na Na),48,2,109,,,,
33,down,NICECNX,หลอก,12,1,118,,,,
34,down,LUSS,Locker,29,7,11,,,,
35,-,Doja Cat,Say So,-,1,83,100,2020-02-02,6,2020-05-03
36,up,daynim,Be There,36,28,18,,,,
37,down,quicksand bed,round and round (feat. Pleng daynim),33,28,13,,,,
38,down,ทอม อิศรา,คิดเอง,13,1,94,,,,
39,up,The Weeknd,Save Your Tears,45,5,27,80,2021-02-28,59,2021-03-21
40,-,BAVEWIC,แค่เพื่อนก็ได้ (feat. YT4),-,40,1,,,,
41,up,Jean-Baptiste Telie,What Happened,57,8,61,,,,
42,down,Pink Sweat$,At My Worst,19,1,62,70,2021-01-10,70,2021-01-10
43,-,The Parkinson,Present,-,1,106,,,,
44,up,Groove Riders,Superstar,68,8,63,,,,
45,down,NICECNX,คล้าย,44,1,116,,,,
46,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,66,,,,
47,-,Whitney Houston,One Moment in Time,-,47,1,,,,
48,up,Timethai,NO ONE,49,14,2,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,46,21,,,,
50,down,ILLSLICK,บอกฉัน,41,1,30,,,,
51,-,Lionel Richie,Stuck On You,-,14,7,,,,
52,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,22,,,,
53,-,The Love Unlimited Orchestra,Love's Theme,-,41,2,,,,
54,-,Toni Braxton,Un-Break My Heart,-,12,5,,,,
55,-,The Chi-Lites,It's Time For Love,-,35,2,,,,
56,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",35,3,113,,,,
57,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,55,3,,,,
58,up,MEYOU,ผ่านมานานแล้ว,69,28,2,,,,
59,-,The Manhattans,Hurt,-,19,21,,,,
60,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,60,1,,,,
61,-,The Weeknd,Out of Time,-,1,2,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,1,,,,
63,-,TOSSAKAN,เค้าบอกฝันดีเธอไหม? (He do?),-,62,5,,,,
64,-,Dada Bhagwan,Germany Parade JJ 111,-,24,45,,,,
65,down,Khalid,Young Dumb & Broke,50,21,76,,,,
66,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,67,,,,
67,down,MEYOU,ถาม,62,16,2,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,58,3,,,,
69,down,banktnpp,ไม่มีสิทธิ์,26,15,9,,,,
70,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,68,,,,
71,-,George McCrae,Rock Your Baby,-,71,1,,,,
72,down,LUSS,หยอก หยอก,30,4,33,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,59,2,45,37,2021-02-21,8,2021-03-21
74,up,Summer Walker & City Girls,Ex For A Reason,79,5,12,,,,
75,-,Heatwave,Always and Forever,-,27,3,,,,
76,down,Deikel,BIPOLAR (Radio Edit),43,43,6,,,,
77,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,7,,,,
78,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,65,2,,,,
79,-,อ้อนแอ้น,สายไป,-,79,1,,,,
80,-,Chris Brown,Yeah 3X,-,22,27,,,,
81,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,33,,,,
82,down,The Parkinson,Not Yet,74,2,66,,,,
83,-,The Three Degrees,Woman In Love,-,11,11,,,,
84,down,P La Flava,La Flava Holiday,34,17,13,,,,
85,-,The Cascades,Rhythm of the Rain (LP Version),-,36,12,,,,
86,down,Brandy,Have You Ever,20,20,17,,,,
87,down,LUSS,Kung Fu,63,3,28,,,,
88,-,The 5th Dimension,"Up, Up and Away",-,37,4,,,,
89,-,Boney M.,Gotta Go Home,-,15,5,,,,
90,down,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),77,31,24,,,,
