Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Dear Friend,1,1,90,,,,
2,up,Mirrr,ดอกไม้ไฟ (Firework),2,1,19,,,,
3,up,ILLSLICK,บอกฉัน,6,1,2,,,,
4,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,28,,,,
5,-,LUSS,Kung Fu,-,3,1,,,,
6,up,NICECNX,หลอก,14,1,90,,,,
7,up,LUSS,หยอก หยอก,8,4,6,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,16,37,2021-02-21,8,2021-03-21
9,up,Mirrr,นิโคติน,18,1,75,,,,
10,up,The Parkinson,Tell Her That I Love,11,1,89,,,,
11,up,Wan Wanwan,กรรไกร,57,1,19,,,,
12,up,Groove Riders,Forbidden Love,35,2,56,,,,
13,up,Non Tanon,ความรักกำลังก่อตัว,16,1,88,,,,
14,-,The Parkinson,Just Go.,-,5,83,,,,
15,up,The Parkinson,Present,28,1,88,,,,
16,down,MEYOU,ภาวนา,15,1,90,,,,
17,up,Pink Sweat$,At My Worst,26,1,35,70,2021-01-10,70,2021-01-10
18,down,Inspired Music,Bulletproof Brass,5,1,26,,,,
19,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,4,1,40,,,,
20,down,TWO Popetorn,แต่ยังคิดถึง,19,1,90,,,,
21,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,1,,,,
22,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),33,4,59,,,,
23,down,TWO Popetorn,โปรดอย่ามาสงสาร,20,1,88,,,,
24,up,Crescendo,ของขวัญชิ้นสุดท้าย,25,6,26,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",34,3,89,,,,
26,-,XL Step,เหนื่อยใจ,-,1,58,,,,
27,up,ทอม อิศรา,คิดเอง,27,1,67,,,,
28,-,Jean-Baptiste Telie,What Happened,-,8,48,,,,
29,down,NICECNX,คล้าย,13,1,88,,,,
30,-,Lil PARX,ไม่ต้องพยายาม,-,3,1,,,,
31,down,4JUNE,สะท้อน,24,7,18,,,,
32,down,The Weeknd,Save Your Tears,9,5,5,80,2021-02-28,59,2021-03-21
33,down,Groove Riders,If I Let You Pass Me By (LA Mix),22,11,50,,,,
34,up,Waii,กอดสุดท้าย (feat. Timethai),46,2,17,,,,
35,down,The TOYS,หน้าหนาวที่แล้ว,12,3,89,,,,
36,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),51,31,3,,,,
37,-,Melic,เมื่อวาน (Remix),-,5,1,,,,
38,down,ILLSLICK,ถ้าเธอต้องเลือก,32,9,66,,,,
39,-,daynim,Be There,-,28,1,,,,
40,-,The Hues Corporation,Rock the Boat,-,32,7,,,,
41,down,Groove Riders,Praise,30,1,49,,,,
42,-,The Ad Libs,The Boy from New York City (Rerecorded),-,42,1,,,,
43,-,MEYOU,พูดจริง,-,2,26,,,,
44,-,P La Flava,La Flava Holiday,-,17,2,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),37,1,53,99,2020-04-12,91,2020-04-19
46,-,434,Showers of Love,-,28,56,,,,
47,-,Ford,ตราบใด,-,24,9,,,,
48,down,Brian McKnight,Back At One,29,20,47,,,,
49,down,MEYOU,รู้ตัวอีกที,21,8,18,,,,
50,down,Jaonaay,เธอมีเขา,41,2,28,,,,
51,-,Groove Riders,Superstar,-,8,45,,,,
52,-,in FAM step,431 (feat. Yuto),-,19,74,,,,
53,-,Wan Wanwan,แคราย,-,11,46,,,,
54,up,ต๋อง อภิชา,ข้างหลังภาพ,69,18,24,,,,
55,-,Monica,For You I Will,-,55,1,,,,
56,down,TWO Popetorn,แค่เป็นเธอ (Something Special),49,4,3,,,,
57,down,Polycat,ดูดี (Pretty ...Good),7,1,89,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,2,,,,
59,-,Monica,For You I Will,-,32,15,,,,
60,-,KANOMPUNG,ลืมไม่ได้,-,51,3,,,,
61,up,Jordan Hill,Remember Me This Way,61,35,8,,,,
62,-,Mariah Carey,My All,-,22,14,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,20,,,,
64,-,Jeffrey Osborne,On The Wings Of Love,-,19,6,,,,
65,down,Rihanna,Take a Bow (Main),17,2,70,,,,
66,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),64,1,52,,,,
67,-,Kool & The Gang,Cherish,-,39,3,,,,
68,-,Akon,Right Now (Na Na Na),-,2,83,,,,
69,-,The Cascades,The Last Leaf (LP Version),-,9,1,,,,
70,-,Groove Riders,If I Let You Pass Me By (Tempo Clinic),-,17,26,,,,
71,-,The Parkinson,New Item,-,1,83,,,,
72,-,Maxine Nightingale,Right Back Where We Started From,-,72,1,,,,
