Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,18,1,102,,,,
2,up,Non Tanon,ความรักกำลังก่อตัว,6,1,205,,,,
3,up,The Parkinson,ไหนวะ,28,1,69,,,,
4,up,TWO Popetorn,ถ้าหาก,9,1,122,,,,
5,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,19,,,,
6,up,The TOYS,Kiss By Kiss,27,1,117,,,,
7,down,HYBS,Tip Toe,4,3,25,,,,
8,up,Polycat,ดูดี (Pretty ...Good),22,1,204,,,,
9,down,XL Step,เหนื่อยใจ,2,1,127,,,,
10,-,LUSS,ยังคิดอยู่,-,10,23,,,,
11,up,SZA,Kill Bill,11,1,55,,,,
12,down,The Parkinson,Tell Her That I Love,7,1,153,,,,
13,up,The Parkinson,Dear Friend,16,1,151,,,,
14,down,NICECNX,หลอก,3,1,207,,,,
15,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),17,4,21,,,,
16,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),23,1,87,,,,
17,-,TWO Popetorn,พูดทำไม,-,3,60,,,,
18,up,NICECNX,คล้าย,53,1,207,,,,
19,down,Victoria Monét,On My Mama,15,10,13,,,,
20,up,The Parkinson,Present,79,1,143,,,,
21,-,シルヴァーズ,二人のホット・ライン,-,21,1,,,,
22,down,atom chanakan,Medium Rare,10,1,39,,,,
23,down,Groove Riders,Praise,5,1,172,,,,
24,down,SZA,Snooze,14,1,38,,,,
25,up,October London,Back to your Place,30,22,6,,,,
26,down,The Parkinson,New Item,20,1,133,,,,
27,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,3,203,,,,
28,up,Mirrr,ดอกไม้ไฟ (Firework),29,1,142,,,,
29,-,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),-,23,9,,,,
30,down,The Weeknd,Die For You,26,1,62,,,,
31,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,11,,,,
32,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,80,1,75,,,,
33,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,30,,,,
34,up,MEYOU,ภาวนา,39,1,217,,,,
35,up,Ciara & Chris Brown,How We Roll,46,23,4,,,,
36,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,36,2,,,,
37,up,Da Endorphine,เจ็บแล้วจำ,45,13,50,,,,
38,up,ndeluv,Intro1,38,36,23,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,23,42,,,,
40,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,69,1,34,,,,
41,up,Miguel,Sure Thing,54,11,46,,,,
42,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),91,13,43,,,,
43,down,SZA,Nobody Gets Me,24,4,36,,,,
44,down,MEYOU,ผ่านมานานแล้ว,41,28,96,,,,
45,down,SAMBLACK,ไม่ยินดี,13,1,125,,,,
46,down,MXFRUIT,ทำไมไม่รู้ (what do i do),37,7,15,,,,
47,up,Peabo Bryson,My Heart Belongs to You,67,7,39,,,,
48,-,PAM ANSHISA,ล้น (Overload),-,4,40,,,,
49,-,Rihanna,Disturbia,-,36,2,,,,
50,down,K/J,good boy,40,2,78,,,,
51,-,The Weeknd,In the Night,-,51,3,,,,
52,up,Joss Stone,Then You Can Tell Me Goodbye,66,11,19,,,,
53,up,Goneaway,ยังคิดถึง? (Bitter Sweet),65,8,47,,,,
54,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",33,1,17,,,,
55,up,Sean Kingston,Party All Night (Sleep All Day),64,5,112,,,,
56,-,LUSS,หยอก หยอก,-,4,107,,,,
57,down,MEYOU,พัทยา (Pattaya),47,1,117,,,,
58,-,Toothpaste Sundown,เลิก,-,22,10,,,,
59,-,Whitney Houston,You're Still My Man,-,59,1,,,,
60,down,The TOYS,หน้าหนาวที่แล้ว,8,3,216,,,,
61,-,The Stylistics,Can't Give You Anything (But My Love),-,43,16,,,,
62,up,Marshmello & Khalid,Numb,83,3,53,,,,
63,-,R. Kelly,I Believe I Can Fly,-,31,27,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,50,,,,
65,-,Roberta Flack,The First Time Ever I Saw Your Face,-,28,6,,,,
66,-,John Legend,All of Me,-,3,116,,,,
67,up,The Weeknd,Out of Time,71,1,62,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,2,30,,,,
69,down,ดิว นัทธพงศ์,เสียเวลาคุย,32,8,100,,,,
70,-,BYUL,I Think I,-,18,55,,,,
71,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,138,,,,
72,-,Mariah Carey,Obsessed,-,72,3,,,,
73,-,Atlantic Starr,Always,-,13,43,,,,
74,down,Jaonaay,เธอมีเขา,35,2,82,,,,
75,-,Dionne Warwick,Run to Me,-,24,16,,,,
76,down,Marc Staggers,I Will Alway Love You,42,18,71,,,,
77,-,James & Bobby Purify,I'm Your Puppet,-,46,2,,,,
78,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,10,,,,
79,down,Timethai,เปิดใจไม่เปิดตัว,74,2,25,,,,
80,-,Tha Kanit,เทพบุตรใจหมา (บักพาก),-,38,8,,,,
81,-,Kool & The Gang,Celebration,-,45,7,,,,
82,-,Francis Lai,Happy New Year,-,82,1,,,,
83,-,Chloe x Halle,Do It,-,10,25,,,,
84,-,loserpop,ไม่เคย (เสียเธอไป),-,7,34,,,,
85,down,Purplecat,จะได้บอกลาสักที (done),12,1,4,,,,
86,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),61,1,60,,,,
87,-,Rockwell,Knife,-,28,17,,,,
