Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polycat,ดูดี (Pretty ...Good),7,1,166,,,,
2,up,SZA,Kill Bill,3,1,13,,,,
3,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,18,3,11,,,,
4,up,SZA,Nobody Gets Me,9,4,13,,,,
5,down,Mirrr,นิโคติน,4,1,161,,,,
6,down,The Weeknd,Die For You,1,1,23,,,,
7,down,The Parkinson,ไหนวะ,5,1,29,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,3,42,,,,
9,up,Groove Riders,Praise,28,1,132,,,,
10,up,Steve Lacy,Bad Habit,17,3,30,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,34,,,,
12,-,XL Step,เหนื่อยใจ,-,1,106,,,,
13,down,SAMBLACK,ไม่ยินดี,12,1,83,,,,
14,-,Kor Notapol Srichomkwan,Let Love In,-,14,34,,,,
15,down,loserpop,ไม่เคย (เสียเธอไป),10,7,8,,,,
16,up,Mirrr,ดอกไม้ไฟ (Firework),22,1,105,,,,
17,down,The Parkinson,รักยังคงไม่พอ,15,1,64,,,,
18,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",27,3,164,,,,
19,-,The Parkinson,Déjà Vu!,-,5,115,,,,
20,down,NICECNX,คล้าย,11,1,166,,,,
21,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,19,1,109,,,,
22,up,Miguel,Sure Thing,49,11,4,,,,
23,up,Da Endorphine,เจ็บแล้วจำ,30,13,8,,,,
24,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),58,1,50,,,,
25,up,TWO Popetorn,แค่เป็นเธอ (Something Special),68,4,80,,,,
26,down,The TOYS,Kiss By Kiss,24,1,75,,,,
27,-,Groove Riders,Superstar,-,8,98,,,,
28,-,James Anthony & Hannah 4EVE,FOREVER,-,4,33,,,,
29,up,TWO Popetorn,โปรดอย่ามาสงสาร,65,2,79,,,,
30,-,PAM ANSHISA,ล้น (Overload),-,4,26,,,,
31,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,31,1,,,,
32,down,K/J,good boy,26,2,37,,,,
33,up,Goneaway,ยังคิดถึง? (Bitter Sweet),52,8,26,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,15,59,,,,
35,down,Chlöe & Chris Brown,How Does It Feel,6,6,2,,,,
36,down,MEYOU,พัทยา (Pattaya),20,1,75,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,74,2,15,,,,
38,down,MEYOU,ผ่านมานานแล้ว,34,28,54,,,,
39,down,Groove Riders,If I Let You Pass Me By (LA Mix),14,11,106,,,,
40,up,TWO Popetorn,ถ้าหาก,42,1,84,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),25,1,82,99,2020-04-12,91,2020-04-19
42,down,ILLSLICK,M-Leg (feat. Thaiblood),32,5,95,,,,
43,down,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],41,41,2,,,,
44,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,39,,,,
45,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,57,2,12,,,,
46,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,21,,,,
47,-,Van McCoy,The Hustle,-,7,13,,,,
48,up,MEYOU,ถาม,59,16,51,,,,
49,-,Groove Riders,Forbidden Love,-,2,137,,,,
50,up,Roberta Flack,Killing Me Softly With His Song,85,30,7,,,,
51,down,MEYOU,ภาวนา,23,1,176,,,,
52,up,Flower.far,Walk Away,66,3,2,,,,
53,-,The Love Unlimited Orchestra,Satin Soul,-,44,7,,,,
54,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),16,1,25,,,,
55,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),87,1,56,,,,
56,down,Urworld,Sunkissed,36,7,27,,,,
57,-,Akon,Right Now (Na Na Na),-,2,148,,,,
58,-,Sean Kingston,Beautiful Girls,-,5,68,,,,
59,-,Andra Day,The Only Way Out,-,19,4,,,,
60,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,67,,,,
61,-,LUSS,หยอก หยอก,-,4,81,,,,
62,-,Stevie Wonder,Isn't She Lovely (Edit),-,62,3,,,,
63,down,The TOYS,หน้าหนาวที่แล้ว,21,3,175,,,,
64,down,TYTAN,All Night (feat. Loco),38,3,33,,,,
65,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,4,,,,
66,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,39,,,,
67,-,The Chi-Lites,Have You Seen Her,-,38,6,,,,
68,-,Groove Riders,Amplify Love,-,36,10,,,,
69,-,Seal,I'm Still In Love With You,-,59,1,,,,
70,down,The Parkinson,Just Go.,44,5,150,,,,
71,up,Pink Sweat$,At My Worst,95,1,101,70,2021-01-10,70,2021-01-10
72,-,The Parkinson,คนชั่ว 2018 (Live),-,26,1,,,,
73,down,D Gerrard,ไม่เหมือนใคร,71,3,64,,,,
74,-,The Temptations,My Girl,-,22,3,,,,
75,-,HYBS,Dancing with my phone,-,11,20,,,,
76,up,The Hues Corporation,Rock the Boat,80,32,24,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,46,40,,,,
78,-,Michael Jackson,The Girl Is Mine,-,43,4,,,,
79,down,Marshmello & Khalid,Numb,40,3,39,,,,
80,-,Peaches & Herb,Reunited,-,29,7,,,,
81,down,John Legend,All of Me,55,3,97,,,,
82,-,The Platters,Red Sails In the Sunset,-,82,1,,,,
83,-,The Manhattans,Hurt,-,19,27,,,,
84,-,War,Summer,-,29,1,,,,
85,-,Stacy Lattisaw,Love On a Two Way Street,-,56,2,,,,
86,-,Dee Dee Sharp,Mashed Potato Time,-,86,1,,,,
87,down,Dionne Warwick,What the World Needs Now (2019),84,26,3,,,,
88,down,ทอม อิศรา,คิดเอง,60,1,147,,,,
89,-,Jaonaay,เธอมีเขา,-,2,54,,,,
90,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,36,,,,
91,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),33,1,93,,,,
