Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,MEYOU,ภาวนา,13,1,179,,,,
3,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,37,,,,
4,up,The Weeknd,Die For You,6,1,26,,,,
5,up,The Parkinson,Déjà Vu!,34,5,118,,,,
6,up,Groove Riders,Forbidden Love,40,2,140,,,,
7,-,Urworld,Sunkissed,-,7,28,,,,
8,up,The Parkinson,ไหนวะ,10,1,32,,,,
9,up,MEYOU,พัทยา (Pattaya),29,1,78,,,,
10,up,The TOYS,Kiss By Kiss,23,1,78,,,,
11,up,D Gerrard,โลกคู่ขนาน,61,5,34,,,,
12,-,The Temptations,My Girl,-,12,4,,,,
13,up,Doja Cat,Say So,78,1,124,100,2020-02-02,6,2020-05-03
14,down,SZA,Nobody Gets Me,11,4,16,,,,
15,down,K/J,good boy,7,2,40,,,,
16,down,The Parkinson,รักยังคงไม่พอ,9,1,67,,,,
17,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),24,1,28,,,,
18,down,Mirrr,นิโคติน,8,1,164,,,,
19,-,The Manhattans,Hurt,-,19,29,,,,
20,up,TWO Popetorn,โปรดอย่ามาสงสาร,41,2,82,,,,
21,up,LUSS,หยอก หยอก,74,4,84,,,,
22,down,NICECNX,หลอก,12,1,172,,,,
23,up,Mirrr,ดอกไม้ไฟ (Firework),53,1,108,,,,
24,down,Purplecat,Last Ride,22,16,3,,,,
25,down,TWO Popetorn,ถ้าหาก,20,1,87,,,,
26,up,SAMBLACK,ไม่ยินดี,27,1,86,,,,
27,-,Boyz II Men,End of the Road,-,27,9,,,,
28,up,Goneaway,ยังคิดถึง? (Bitter Sweet),31,8,29,,,,
29,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),33,1,53,,,,
30,-,Roberta Flack,Killing Me Softly With His Song,-,30,8,,,,
31,down,Steve Lacy,Bad Habit,21,3,33,,,,
32,-,Groove Riders,Disco Funky Happy,-,5,32,,,,
33,up,MEYOU,ผ่านมานานแล้ว,35,28,57,,,,
34,-,James Anthony & Hannah 4EVE,FOREVER,-,4,35,,,,
35,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,63,1,112,,,,
36,-,Flower.far,Walk Away,-,3,4,,,,
37,down,Miguel,Sure Thing,14,11,7,,,,
38,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,58,,,,
39,down,ทอม อิศรา,คิดเอง,32,1,150,,,,
40,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,98,,,,
41,down,SAMBLACK,ไม่ยินดี (Raw Session Live),36,4,13,,,,
42,up,Marshmello & Khalid,Numb,55,3,42,,,,
43,up,Crescendo,ของขวัญชิ้นสุดท้าย,79,6,60,,,,
44,down,Da Endorphine,เจ็บแล้วจำ,26,13,11,,,,
45,down,loserpop,ไม่เคย (เสียเธอไป),25,7,11,,,,
46,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,6,,,,
47,up,The Chi-Lites,Have You Seen Her,81,38,8,,,,
48,-,Lionel Richie,Penny Lover (Single Version),-,17,3,,,,
49,up,ดิว นัทธพงศ์,เสียเวลาคุย,89,8,70,,,,
50,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,3,167,,,,
51,down,MEYOU,ถาม,48,16,54,,,,
52,-,Jeffrey Osborne,On The Wings Of Love,-,19,11,,,,
53,down,TYTAN,All Night (feat. Loco),47,3,36,,,,
54,-,BayBay,พรครับ (Blessed),-,5,29,,,,
55,-,Khalid,Young Dumb & Broke,-,21,98,,,,
56,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,33,10,,,,
57,up,TWO Popetorn,แต่ยังคิดถึง,62,1,158,,,,
58,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,21,6,,,,
59,-,Monica,For You I Will,-,32,21,,,,
60,down,Marc Staggers,I Will Alway Love You,45,18,32,,,,
61,down,Gavin D,XOXO (feat. PumPui),49,5,83,,,,
62,down,Groove Riders,Praise,4,1,135,,,,
63,-,Khalid,Talk,-,5,117,86,2019-10-06,86,2019-10-06
64,-,The Real Thing,You to Me Are Everything,-,64,1,,,,
65,-,The Stylistics,People Make The World Go Round,-,65,1,,,,
66,-,The Parkinson,Not Yet,-,2,101,,,,
67,-,Jordan Hill,Remember Me This Way,-,35,21,,,,
68,-,Ray Parker Jr.,One Sided Love Affair,-,36,10,,,,
69,down,The TOYS,หน้าหนาวที่แล้ว,15,3,178,,,,
70,-,D Gerrard,Casanova Boy (feat. UMA),-,56,6,,,,
71,down,Pink Sweat$,At My Worst,43,1,104,70,2021-01-10,70,2021-01-10
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,33,7,,,,
73,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,39,,,,
74,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,7,,,,
75,-,DeBarge,Who's Holding Donna Now?,-,26,5,,,,
76,down,Groove Riders,Superstar,16,8,100,,,,
77,-,The Cascades,Rhythm of the Rain (LP Version),-,36,24,,,,
78,-,The Parkinson,Just Go.,-,5,152,,,,
79,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,40,,,,
80,down,Kool & The Gang,Cherish,72,38,9,,,,
81,down,TWO Popetorn,แค่เป็นเธอ (Something Special),50,4,83,,,,
82,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,5,3,14,,,,
83,down,Non Tanon,ความรักกำลังก่อตัว,19,1,169,,,,
84,down,Soul What?,ของขวัญที่ดีที่สุด,75,1,17,,,,
85,-,Dada Bhagwan,India Parade JJ 111,-,33,14,,,,
86,down,Akon,Right Now (Na Na Na),59,2,150,,,,
87,down,Sam Fischer,This City,73,14,29,,,,
88,-,Boyz II Men,Just My Imagination (Running Away With Me),-,35,4,,,,
89,down,Blue Magic,Sideshow,71,53,8,,,,
90,down,Polycat,ดูดี (Pretty ...Good),3,1,169,,,,
91,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,40,,,,
92,down,rxnn,Ò ver ò ver,80,7,2,,,,
93,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,1,,,,
94,-,Lionel Richie,Hello,-,21,7,,,,
95,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,41,,,,
