Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,8,,,,
2,up,The Parkinson,Present,4,1,13,,,,
3,up,Polycat,ดูดี (Pretty ...Good),5,1,13,,,,
4,down,NICECNX,หลอก,2,1,13,,,,
5,up,The Parkinson,Tell Her That I Love,7,1,13,,,,
6,down,NICECNX,คล้าย,3,1,13,,,,
7,up,Non Tanon,ความรักกำลังก่อตัว,9,1,13,,,,
8,up,TWO Popetorn,แต่ยังคิดถึง,11,1,13,,,,
9,down,MEYOU,ภาวนา,6,1,13,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,16,3,13,,,,
11,up,The Parkinson,Dear Friend,21,1,13,,,,
12,up,Groove Riders,Praise,36,1,12,,,,
13,down,Groove Riders,Forbidden Love,8,2,12,,,,
14,down,TWO Popetorn,โปรดอย่ามาสงสาร,10,1,13,,,,
15,down,The Parkinson,Déjà Vu!,13,5,6,,,,
16,up,The Parkinson,Just Go.,19,5,13,,,,
17,down,PAAM,Your Story,15,5,8,,,,
18,up,The Parkinson,New Item,24,1,13,,,,
19,-,Jon B.,Someone to Love,-,19,1,,,,
20,up,Khalid,Talk,22,5,13,86,2019-10-06,86,2019-10-06
21,up,Brian McKnight,Back At One,64,20,12,,,,
22,up,blackbear,hot girl bummer,23,4,13,,,,
23,-,Jimmy Lewis,Wait Until Spring Part 1,-,1,8,,,,
24,up,ILLSLICK,หลังจากฉันตาย,27,24,6,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",30,3,13,,,,
26,-,Oleta Adams,Get Here,-,26,1,,,,
27,-,All-4-One,I Can Love You Like That,-,20,1,,,,
28,up,Martin Haene,Soul Revival,29,19,13,,,,
29,up,John Legend,Conversations in the Dark,41,23,2,31,2020-01-19,31,2020-01-19
30,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],18,8,13,,,,
31,down,Akon,Right Now (Na Na Na),14,2,13,,,,
32,-,Luther Vandross,Any Love,-,32,1,,,,
33,down,Chris Brown,With You,25,24,13,,,,
34,up,Khalid,Young Dumb & Broke,44,21,12,,,,
35,-,Boyz II Men,Just My Imagination (Running Away With Me),-,35,1,,,,
36,up,Beyoncé,If I Were a Boy,53,16,12,,,,
37,up,INTERSECTION,Falling,54,22,13,,,,
38,-,Corinne Bailey Rae,Put Your Records On,-,13,7,,,,
39,up,Chris Brown,Yeah 3X,42,22,4,,,,
40,down,Fora Kwan,ละลาย (feat. KT Long Flowing),32,23,10,,,,
41,-,Kor Notapol Srichomkwan,Let Love In,-,14,6,,,,
42,up,in FAM step,431 (feat. Yuto),47,19,4,,,,
43,up,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),58,32,3,,,,
44,-,Whitney Houston,Run to You,-,44,2,,,,
45,-,Sade,The Sweetest Taboo,-,30,1,,,,
46,-,Patti Austin,Say You Love Me,-,46,1,,,,
47,down,Sean Kingston,Party All Night (Sleep All Day),45,5,13,,,,
48,-,Brandy,(Everything I Do) I Do It for You,-,27,1,,,,
49,-,Sade,Your Love Is King,-,15,1,,,,
50,down,ILLSLICK,ถ้าเธอต้องเลือก,39,9,13,,,,
51,-,James Ingram,I Don't Have the Heart,-,44,1,,,,
52,-,The Supremes,You Can't Hurry Love,-,52,1,,,,
53,-,Platinumsmith Songwriters,First T__ (Instrumental),-,51,1,,,,
54,-,Jermaine Jackson,Do What You Do,-,54,1,,,,
55,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,55,1,,,,
56,down,Surface,The First Time,43,43,2,,,,
57,-,Portrait,Tears In Heaven,-,57,1,,,,
58,-,Groove Riders,Superstar,-,8,10,,,,
59,-,Kool & The Gang,Cherish,-,39,1,,,,
60,-,The Parkinson,Not Yet,-,2,11,,,,
61,down,XL Step,เหนื่อยใจ,48,1,7,,,,
62,-,Khalid,Better,-,22,7,,,,
63,-,Tulani,U-Turns,-,26,8,,,,
64,-,Whitney Houston,So Emotional (2000 Remaster),-,64,1,,,,
65,-,James Ingram,Yah-Mo Be There,-,49,1,,,,
66,-,Keri Hilson,Pretty Girl Rock,-,33,1,,,,
67,-,BYUL,I Think I,-,18,9,,,,
68,-,Gavin D & OG-ANIC,ฉันยังไหว,-,30,1,,,,
69,-,Blue Magic,Sideshow (Mike Maurro Extended Magic Remix),-,69,1,,,,
