Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),22,1,14,,,,
2,up,NICECNX,หลอก,43,1,125,,,,
3,up,The Parkinson,รักยังคงไม่พอ,4,1,15,,,,
4,up,MEYOU,พัทยา (Pattaya),16,1,25,,,,
5,up,The TOYS,Kiss By Kiss,8,1,25,,,,
6,down,TWO Popetorn,ถ้าหาก,2,1,36,,,,
7,up,MEYOU,สับสน (NO ONE),69,7,11,,,,
8,down,Non Tanon,ความรักกำลังก่อตัว,1,1,120,,,,
9,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",30,3,120,,,,
10,up,STC,เธอน่ารักที่สุดในโลก,32,10,4,,,,
11,up,Mirrr,นิโคติน,14,1,111,,,,
12,down,Groove Riders,Praise,6,1,85,,,,
13,up,Polycat,ดูดี (Pretty ...Good),21,1,120,,,,
14,up,James Anthony & Hannah 4EVE,FOREVER,34,4,5,,,,
15,down,Mirrr,ดอกไม้ไฟ (Firework),12,1,55,,,,
16,up,BENT,ฉันชอบเเกว่ะ,19,8,5,,,,
17,up,SAMBLACK,ไม่ยินดี,17,1,33,,,,
18,down,The TOYS,หน้าหนาวที่แล้ว,7,3,125,,,,
19,-,D Gerrard,ไม่เหมือนใคร,-,3,34,,,,
20,up,PAAM,Your Story,23,5,79,,,,
21,down,TWO Popetorn,พูดทำไม,10,3,44,,,,
22,-,ทอม อิศรา,คิดเอง,-,1,100,,,,
23,up,ILLSLICK,ถ้าเธอต้องเลือก,24,9,84,,,,
24,up,Groove Riders,Superstar,61,8,68,,,,
25,up,D Gerrard,นักวิทยาศาสตร์,72,5,18,,,,
26,up,The Parkinson,Just Go.,46,5,110,,,,
27,down,NICECNX,คล้าย,3,1,122,,,,
28,up,LUSS,Locker,37,7,16,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,3,4,,,,
30,down,LUSS,หยอก หยอก,15,4,40,,,,
31,up,The Weeknd,Out of Time,38,1,8,,,,
32,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,39,1,72,,,,
33,-,TWO Popetorn,แต่ยังคิดถึง,-,1,119,,,,
34,down,MEYOU,ภาวนา,20,1,126,,,,
35,up,LUSS,กักใจ,50,18,12,,,,
36,down,Groove Riders,Forbidden Love,11,2,91,,,,
37,-,The Platters,Sleepy Lagoon,-,31,6,,,,
38,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),51,1,25,,,,
39,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,27,,,,
40,up,Ari Lennox,Pressure,41,26,5,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,15,27,,,,
42,-,ILLSLICK,พิพิธภัณฑ์,-,42,1,,,,
43,down,Doja Cat,Say So,36,1,90,100,2020-02-02,6,2020-05-03
44,down,Crescendo,ของขวัญชิ้นสุดท้าย,31,6,36,,,,
45,down,Groove Riders,If I Let You Pass Me By (LA Mix),13,11,75,,,,
46,up,P La Flava,La Flava Holiday,83,17,19,,,,
47,down,The Parkinson,Not Yet,26,2,71,,,,
48,up,MEYOU,ถาม,48,16,8,,,,
49,up,MEYOU,ผ่านมานานแล้ว,68,28,8,,,,
50,up,banktnpp,ไม่มีสิทธิ์,62,15,12,,,,
51,-,Siah.,Ѕєαѕσηѕ,-,38,4,,,,
52,down,TWO Popetorn,โปรดอย่ามาสงสาร,25,2,36,,,,
53,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,42,2,,,,
54,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,70,,,,
55,up,MASSAKA TEAM,Dead,60,6,21,,,,
56,-,Timethai,SAY NO MORE (feat. F.HERO),-,56,1,,,,
57,down,Sean Kingston,Party All Night (Sleep All Day),5,5,50,,,,
58,-,Khalid,Talk,-,5,89,86,2019-10-06,86,2019-10-06
59,up,Seal,Stand By Me,80,25,12,,,,
60,up,Jaonaay,เธอมีเขา,64,2,41,,,,
61,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,3,,,,
62,-,The Coasters,Poison Ivy,-,62,1,,,,
63,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,45,4,,,,
64,down,Charlie Puth,Done for Me (feat. Kehlani),40,9,6,,,,
65,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,33,4,,,,
66,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,49,37,2021-02-21,8,2021-03-21
67,-,The Chi-Lites,Have You Seen Her,-,38,1,,,,
68,-,The 5th Dimension,"Up, Up and Away",-,37,5,,,,
69,down,John Legend,All of Me,33,3,80,,,,
70,down,Corinne Bailey Rae,Put Your Records On,55,13,28,,,,
71,down,Pink Sweat$,At My Worst,45,1,68,70,2021-01-10,70,2021-01-10
72,-,Doja Cat,Like That (feat. Gucci Mane),-,1,65,99,2020-04-12,91,2020-04-19
