Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,1,1,12,,,,
2,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),6,1,11,,,,
3,up,TWO Popetorn,พูดทำไม,15,3,41,,,,
4,up,Mirrr,นิโคติน,21,1,108,,,,
5,up,Polycat,ดูดี (Pretty ...Good),24,1,117,,,,
6,up,NICECNX,คล้าย,13,1,119,,,,
7,up,The TOYS,Kiss By Kiss,12,1,22,,,,
8,up,BENT,ฉันชอบเเกว่ะ,45,8,2,,,,
9,up,Groove Riders,Forbidden Love,22,2,88,,,,
10,down,D Gerrard,ไม่เหมือนใคร,7,3,33,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),20,1,52,,,,
12,down,MEYOU,พัทยา (Pattaya),8,1,22,,,,
13,-,Mong Blur,สู้ไม่ไหว,-,13,1,,,,
14,up,Doja Cat,Say So,52,1,87,100,2020-02-02,6,2020-05-03
15,-,banktnpp,ไม่มีสิทธิ์,-,15,10,,,,
16,down,SAMBLACK,ไม่ยินดี,9,1,30,,,,
17,up,P La Flava,La Flava Holiday,42,17,17,,,,
18,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,1,,,,
19,up,TWO Popetorn,โปรดอย่ามาสงสาร,23,2,33,,,,
20,up,The Weeknd,Out of Time,40,1,5,,,,
21,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,6,,,,
22,down,Groove Riders,If I Let You Pass Me By (LA Mix),16,11,72,,,,
23,-,The Parkinson,Tell Her That I Love,-,1,109,,,,
24,down,Non Tanon,ความรักกำลังก่อตัว,19,1,117,,,,
25,up,LUSS,หยอก หยอก,35,4,37,,,,
26,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),2,1,22,,,,
27,-,POOHPN,ถ้าฉันไม่ได้รักเธอ,-,13,2,,,,
28,down,Ari Lennox,Pressure,26,26,2,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,1,,,,
30,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,68,7,20,,,,
31,-,The Parkinson,Present,-,1,108,,,,
32,up,TWO Popetorn,ถ้าหาก,39,1,33,,,,
33,up,ทอม อิศรา,คิดเอง,47,1,98,,,,
34,down,Groove Riders,Praise,4,1,82,,,,
35,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,35,1,,,,
36,down,The Parkinson,Just Go.,30,5,107,,,,
37,-,PANNAGUS,Wonder (feat. AUTTA),-,9,1,,,,
38,up,Siah.,Ѕєαѕσηѕ,48,38,2,,,,
39,down,Pink Sweat$,At My Worst,27,1,66,70,2021-01-10,70,2021-01-10
40,down,The Parkinson,Not Yet,25,2,68,,,,
41,-,SoulJ,ที่เดิมของความรู้สึก,-,41,2,,,,
42,down,NICECNX,หลอก,33,1,122,,,,
43,up,The Parkinson,Déjà Vu!,58,5,87,,,,
44,-,STC,เธอน่ารักที่สุดในโลก,-,10,1,,,,
45,down,Akon,Right Now (Na Na Na),32,2,113,,,,
46,down,MEYOU,ภาวนา,34,1,123,,,,
47,-,MEYOU,ถาม,-,16,5,,,,
48,-,John Legend,All of Me,-,3,77,,,,
49,-,Electric Light Orchestra,Last Train to London,-,15,3,,,,
50,-,Zedd & Alessia Cara,Stay,-,50,1,,,,
51,down,daynim,Be There,28,28,22,,,,
52,-,LUSS,Locker,-,7,13,,,,
53,down,The TOYS,หน้าหนาวที่แล้ว,38,3,122,,,,
54,down,TWO Popetorn,แค่เป็นเธอ (Something Special),11,4,33,,,,
55,down,James Anthony & Hannah 4EVE,FOREVER,53,4,2,,,,
56,-,O.V. WRIGHT,Memory Blues,-,56,1,,,,
57,-,Dada Bhagwan,India Parade JJ 111,-,33,2,,,,
58,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,49,1,70,,,,
59,up,ดิว นัทธพงศ์,เสียเวลาคุย,74,8,25,,,,
60,up,MEYOU,สับสน (NO ONE),81,7,8,,,,
61,-,Dada Bhagwan,One for 111 Song JJ 111,-,61,1,,,,
62,down,MEYOU,ผ่านมานานแล้ว,59,28,6,,,,
63,-,Toni Braxton,Un-Break My Heart,-,12,7,,,,
64,down,D Gerrard,นักวิทยาศาสตร์,10,5,16,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,24,,,,
66,-,Lutricia McNeal,365 Days,-,20,18,,,,
67,down,MASSAKA TEAM,Dead,46,6,19,,,,
68,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",29,3,117,,,,
69,-,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),-,54,5,,,,
70,up,Giveon,HEARTBREAK ANNIVERSARY,84,2,48,37,2021-02-21,8,2021-03-21
71,-,"Earth, Wind & Fire",Can't Let Go,-,27,2,,,,
72,-,Justin Bieber,Baby (feat. Ludacris),-,72,1,,,,
73,-,Chris Brown,Yeah 3X,-,22,30,,,,
74,down,Jekd,Where Are You Tonight?,51,37,7,,,,
75,-,50 Cent,In Da Club,-,75,1,,,,
76,-,XL Step,ชายในฝัน,-,35,7,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,1,,,,
78,-,quicksand bed,round and round (feat. Pleng daynim),-,28,16,,,,
79,-,Alicia Keys,Underdog,-,45,3,69,2020-01-12,43,2020-03-29
80,-,The Weeknd,Starboy (feat. Daft Punk),-,38,2,,,,
81,-,Bruno Mars,Versace On the Floor,-,37,4,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,24,,,,
83,down,LUSS,กักใจ,54,18,9,,,,
