Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,10,1,46,,,,
2,up,TWO Popetorn,แต่ยังคิดถึง,17,1,61,,,,
3,up,The TOYS,หน้าหนาวที่แล้ว,3,3,61,,,,
4,up,TWO Popetorn,ถ้าหาก,11,4,9,,,,
5,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,8,1,11,,,,
6,up,Polycat,ดูดี (Pretty ...Good),6,1,61,,,,
7,up,MEYOU,ภาวนา,16,1,61,,,,
8,up,Pink Sweat$,At My Worst,30,1,6,70,2021-01-10,70,2021-01-10
9,up,Doja Cat,Say So,20,1,47,100,2020-02-02,6,2020-05-03
10,down,NICECNX,หลอก,2,1,61,,,,
11,up,The Parkinson,Present,46,1,59,,,,
12,down,TWO Popetorn,โปรดอย่ามาสงสาร,5,1,60,,,,
13,up,Non Tanon,ความรักกำลังก่อตัว,15,1,59,,,,
14,-,The Parkinson,Just Go.,-,5,58,,,,
15,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),24,4,30,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),23,1,28,99,2020-04-12,91,2020-04-19
17,-,Wan Wanwan,แคราย,-,11,23,,,,
18,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,8,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,3,61,,,,
20,down,MEYOU,พูดจริง,9,2,14,,,,
21,down,ทอม อิศรา,คิดเอง,7,1,40,,,,
22,down,NICECNX,คล้าย,4,1,60,,,,
23,-,TWO Popetorn,พูดทำไม,-,3,21,,,,
24,down,Chris Brown & Young Thug,City Girls,21,10,4,,,,
25,up,Pure,The Stars,27,3,17,,,,
26,up,John Legend,All of Me,33,3,48,,,,
27,up,PAAM,Your Story,59,5,55,,,,
28,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),35,28,10,,,,
29,down,Jean-Baptiste Telie,What Happened,18,8,40,,,,
30,-,Lutricia McNeal,365 Days,-,20,10,,,,
31,up,Steve Glotzer,Chain Reaction,38,16,12,,,,
32,up,The Parkinson,New Item,32,1,57,,,,
33,down,The Parkinson,Dear Friend,22,1,61,,,,
34,up,Chris Brown,With You,34,24,44,,,,
35,-,Beyoncé,If I Were a Boy,-,16,37,,,,
36,up,Ne-Yo,Because of You,41,26,17,,,,
37,-,The Parkinson,Delete,-,6,30,,,,
38,up,Dada Bhagwan,Germany Parade JJ 111,42,24,17,,,,
39,down,Gavin D,XOXO (feat. PumPui),26,5,30,,,,
40,-,Joji,Sanctuary,-,40,3,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),39,19,17,,,,
42,-,John Legend,Save Room,-,42,1,,,,
43,-,WORAFIP,เรื่องบังเอิญ,-,24,8,,,,
44,-,Khalid,Young Dumb & Broke,-,21,44,,,,
45,up,434,Showers of Love,62,28,28,,,,
46,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,46,3,,,,
47,-,XL Step,เหนื่อยใจ,-,1,37,,,,
48,down,The Parkinson,Tell Her That I Love,14,1,61,,,,
49,-,Atlantic Starr,Always,-,13,11,,,,
50,up,Whitney Houston,I Will Always Love You,51,3,23,,,,
51,down,Sean Kingston,Beautiful Girls,44,5,26,,,,
52,up,Chris Walker,How Do You Heal a Broken Heart,53,52,6,,,,
53,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,52,2,,,,
54,-,Groove Riders,Praise,-,1,38,,,,
55,up,Keri Hilson,Pretty Girl Rock,61,33,9,,,,
56,up,Kalliibaby,Remember Me,65,43,3,,,,
57,-,エステル,Come Over,-,57,1,,,,
58,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,1,,,,
59,down,Akon,Right Now (Na Na Na),12,2,61,,,,
60,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,20,,,,
61,-,ILLSLICK,The Notebook,-,7,2,,,,
62,down,Ray Parker Jr.,The Past,52,52,3,,,,
63,-,The Parkinson,Déjà Vu!,-,5,50,,,,
64,-,R. Kelly,I Believe I Can Fly,-,31,7,,,,
65,-,99 Smokin Hot Drum Loops,Triton Hip Hop Drum Samples 3,-,65,1,,,,
66,-,Ali Gatie,Running On My Mind,-,25,4,,,,
67,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,41,,,,
68,-,Blackstreet,Happy Song (Tonite),-,43,1,,,,
69,-,Ben E. King,Stand By Me,-,38,3,,,,
70,-,Whitney Houston,So Emotional (2000 Remaster),-,64,5,,,,
71,-,Kool & The Gang,Fresh,-,65,3,,,,
72,-,RYYZN,Not a Phase,-,14,1,,,,
73,down,ILLSLICK,ถ้าเธอต้องเลือก,66,9,47,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,74,1,,,,
