Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,8,,,,
2,-,Birds 'N Brass,Dizzy Lizzy,-,1,1,,,,
3,up,K/J,good boy,3,2,11,,,,
4,up,Mirrr,ดอกไม้ไฟ (Firework),15,1,79,,,,
5,up,D Gerrard,โลกคู่ขนาน,6,5,13,,,,
6,up,Marshmello & Khalid,Numb,14,3,13,,,,
7,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),49,1,24,,,,
8,down,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),5,5,6,,,,
9,up,PANNAGUS,Wonder (feat. AUTTA),68,9,4,,,,
10,up,The Parkinson,รักยังคงไม่พอ,26,1,39,,,,
11,-,TWO Popetorn,แค่ในฝัน,-,11,1,,,,
12,up,Non Tanon,ความรักกำลังก่อตัว,23,1,142,,,,
13,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,1,,,,
14,down,The TOYS,Kiss By Kiss,10,1,49,,,,
15,-,PAAM,Your Story,-,5,97,,,,
16,-,The Parkinson,Déjà Vu!,-,5,106,,,,
17,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),34,1,35,,,,
18,up,The Parkinson,Dear Friend,29,1,114,,,,
19,up,Groove Riders,Praise,28,1,109,,,,
20,down,The TOYS,หน้าหนาวที่แล้ว,13,3,149,,,,
21,up,MEYOU,พัทยา (Pattaya),40,1,49,,,,
22,-,TangBadVoice,หวัดหรือหวิด,-,22,1,,,,
23,down,Groove Riders,Forbidden Love,17,2,114,,,,
24,-,David Jonathan Crane & David William Smith,Superfreakin',-,24,2,,,,
25,up,Mola mola shine!,วับวาว (feat. Hers),57,25,2,,,,
26,up,ดิว นัทธพงศ์,เสียเวลาคุย,82,8,46,,,,
27,down,FREAK,Crazy Summer Paradise,18,15,4,,,,
28,up,SAMBLACK,ไม่ยินดี (Raw Session Live),69,4,6,,,,
29,up,Groove Riders,If I Let You Pass Me By (LA Mix),33,11,89,,,,
30,up,Groove Riders,Superstar,56,8,84,,,,
31,down,Steve Lacy,Bad Habit,19,3,4,,,,
32,down,The Parkinson,Tell Her That I Love,7,1,115,,,,
33,down,TWO Popetorn,ถ้าหาก,22,1,60,,,,
34,-,Gavin D,XOXO (feat. PumPui),-,5,75,,,,
35,-,MEYOU,สับสน (NO ONE),-,7,24,,,,
36,up,Marc Staggers,I Will Alway Love You,52,18,16,,,,
37,-,Bruno Mars,Versace On the Floor,-,37,5,,,,
38,down,The Parkinson,Just Go.,21,5,130,,,,
39,-,LUSS,กักใจ,-,18,24,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,3,20,,,,
41,down,The Weeknd,Out of Time,37,1,32,,,,
42,down,PAM ANSHISA,ล้น (Overload),4,4,16,,,,
43,up,TWO Popetorn,แค่เป็นเธอ (Something Special),59,4,58,,,,
44,up,Muni Long,Baby Boo (feat. Saweetie),50,22,9,,,,
45,-,Lydia,1 วินาทีก็ช้าไป,-,17,4,,,,
46,-,BENT,ฉันชอบเเกว่ะ,-,8,28,,,,
47,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,3,140,,,,
48,-,AP1WAT,หากฉัน..(What If),-,1,8,,,,
49,-,Oleta Adams,Look What Love Has Done,-,49,1,,,,
50,-,The Three Degrees,When Will I See You Again,-,30,27,,,,
51,-,The Parkinson,เพื่อนรัก (Live),-,51,2,,,,
52,down,SAMBLACK,ไม่ยินดี,30,1,57,,,,
53,down,Echo Studio,La Flava Holiday,43,6,18,,,,
54,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,9,,,,
55,-,The Three Degrees,Woman In Love,-,11,17,,,,
56,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,47,7,31,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,15,44,,,,
58,-,XL Step,เหนื่อยใจ,-,1,92,,,,
59,-,The Weeknd,Save Your Tears,-,5,43,80,2021-02-28,59,2021-03-21
60,-,Akon,Right Now (Na Na Na),-,2,127,,,,
61,-,D Gerrard,Casanova Boy (feat. UMA),-,56,3,,,,
62,-,D Gerrard,ไม่เหมือนใคร,-,3,47,,,,
63,-,R. Kelly,I Believe I Can Fly,-,31,13,,,,
64,-,Chris Brown,Yeah 3X,-,22,35,,,,
65,up,MEYOU,ผ่านมานานแล้ว,76,28,30,,,,
66,-,Diana Ross,My Old Piano,-,66,1,,,,
67,down,Mirrr,นิโคติน,12,1,135,,,,
68,-,LUSS,Kung Fu,-,3,33,,,,
69,-,1eo,Sometime,-,69,1,,,,
70,down,MEYOU,ภาวนา,24,1,150,,,,
71,-,Leona Lewis,Bleeding Love,-,71,1,,,,
72,-,Whitney Houston,One Moment in Time,-,47,3,,,,
73,-,The Stylistics,Can't Give You Anything (But My Love),-,35,10,,,,
74,down,James Anthony & Hannah 4EVE,FOREVER,64,4,23,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),41,1,74,99,2020-04-12,91,2020-04-19
76,down,The Parkinson,Present,9,1,111,,,,
77,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,14,,,,
78,-,The O'Jays,Message In Our Music,-,78,1,,,,
79,-,ILLSLICK,พิพิธภัณฑ์,-,42,8,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,57,37,2021-02-21,8,2021-03-21
81,down,Diana Ross & Lionel Richie,Endless Love,48,2,6,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,76,3,,,,
83,down,Rihanna,Hate That I Love You (feat. Ne-Yo),77,21,8,,,,
84,-,Khalid & Normani,Love Lies,-,8,10,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,30,2,,,,
86,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,7,,,,
87,-,Maher Zain,Always Be There,-,41,1,,,,
88,down,TYTAN,All Night (feat. Loco),8,3,13,,,,
89,-,Maleek Berry,Love You (feat. Wizkid),-,87,1,,,,
90,-,Luther Vandross,So Amazing,-,78,1,,,,
91,-,The Platters,Sleepy Lagoon,-,31,9,,,,
92,-,Gloria Gaynor,I Will Survive (Single Version),-,92,1,,,,
93,down,MEYOU,ถาม,58,16,31,,,,
94,down,Whitney Houston,Greatest Love of All (2000 Remaster),79,6,13,,,,
95,-,Jack Harlow,First Class,-,95,1,,,,
96,-,John Legend,Each Day Gets Better,-,37,6,,,,
97,-,L33,As the Years Go By,-,97,1,,,,
98,-,Zamio P,ສຸດທ້າຍ,-,28,11,,,,
99,-,John Legend,All of Me,-,3,88,,,,
