Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),2,1,2,,,,
2,down,NICECNX,หลอก,1,1,7,,,,
3,up,The Parkinson,Present,3,1,7,,,,
4,up,TWO Popetorn,แต่ยังคิดถึง,6,1,7,,,,
5,up,MEYOU,ภาวนา,5,1,7,,,,
6,down,NICECNX,คล้าย,4,1,7,,,,
7,up,Groove Riders,Forbidden Love,9,2,6,,,,
8,up,Polycat,ดูดี (Pretty ...Good),8,1,7,,,,
9,up,The Parkinson,Tell Her That I Love,12,1,7,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,3,7,,,,
11,up,The Parkinson,Dear Friend,13,1,7,,,,
12,down,Groove Riders,Praise,11,1,6,,,,
13,up,The Parkinson,Just Go.,16,5,7,,,,
14,up,Non Tanon,ความรักกำลังก่อตัว,18,1,7,,,,
15,up,The TOYS,หน้าหนาวที่แล้ว,19,3,7,,,,
16,down,The Parkinson,New Item,15,1,7,,,,
17,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],17,8,7,,,,
18,down,TWO Popetorn,โปรดอย่ามาสงสาร,14,1,7,,,,
19,down,Akon,Right Now (Na Na Na),7,2,7,,,,
20,up,blackbear,hot girl bummer,23,4,7,,,,
21,up,Martin Haene,Soul Revival,25,19,7,,,,
22,up,Sean Kingston,Party All Night (Sleep All Day),37,5,7,,,,
23,down,Khalid,Talk,20,5,7,86,2019-10-06,86,2019-10-06
24,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),28,16,6,,,,
25,-,TWO Popetorn,แค่ในฝัน,-,25,1,,,,
26,up,The Parkinson,Not Yet,32,2,6,,,,
27,-,Khalid,Young Dumb & Broke,-,21,6,,,,
28,down,Chris Brown,With You,27,24,7,,,,
29,up,Brian McKnight,Back At One,42,20,7,,,,
30,down,Groove Riders,Superstar,24,8,6,,,,
31,up,PAAM,Your Story,51,5,2,,,,
32,down,Chris Brown,No Guidance (feat. Drake),29,13,7,81,2019-10-06,63,2019-10-13
33,up,John Legend,All of Me,45,3,6,,,,
34,up,Corinne Bailey Rae,Put Your Records On,39,13,4,,,,
35,-,Ford,ตราบใด,-,24,3,,,,
36,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,5,7,,,,
37,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,2,,,,
38,up,INTERSECTION,Falling,47,22,7,,,,
39,down,The Parkinson,Delete,33,6,6,,,,
40,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,3,,,,
41,-,Gloria Gaynor,I Will Survive (Remix),-,36,1,,,,
42,down,ILLSLICK,ถ้าเธอต้องเลือก,22,9,7,,,,
43,-,Chris Brown,Fine By Me,-,12,1,,,,
44,-,Jimmy Lewis,Wait Until Spring Part 1,-,1,4,,,,
45,up,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),56,35,2,,,,
46,-,TWO Popetorn,พูดทำไม,-,3,3,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,23,2,,,,
48,-,Whitney Houston,I Will Always Love You,-,3,2,,,,
49,-,Lydia,ระหว่างเราคืออะไร,-,26,3,,,,
50,down,Khalid,Better,38,22,3,,,,
51,down,어반자카파,그날에 우리,36,36,2,,,,
52,-,in FAM step,431 (feat. Yuto),-,19,1,,,,
53,down,Groove Riders,Amplify Love,41,36,2,,,,
54,down,Groove Riders,She's Hot,35,5,2,,,,
