Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,1,1,8,,,,
2,up,Mirrr,นิโคติน,2,1,14,,,,
3,up,Doja Cat,Say So,3,1,16,100,2020-02-02,6,2020-05-03
4,up,Jimmy Lewis,Wait Until Spring Part 1,7,1,24,,,,
5,up,Rihanna,Take a Bow (Main),10,2,21,,,,
6,up,MEYOU,ภาวนา,11,1,29,,,,
7,down,blackbear,hot girl bummer,6,4,28,,,,
8,down,NICECNX,คล้าย,4,1,29,,,,
9,down,The Parkinson,Present,8,1,29,,,,
10,-,B5,All I Do,-,5,1,,,,
11,up,NICECNX,หลอก,24,1,29,,,,
12,up,Groove Riders,Praise,12,1,24,,,,
13,-,Pure,The Stars,-,3,1,,,,
14,up,PAAM,Your Story,20,5,24,,,,
15,down,The Parkinson,Tell Her That I Love,14,1,29,,,,
16,up,The Parkinson,Déjà Vu!,22,5,22,,,,
17,down,The Parkinson,New Item,13,1,29,,,,
18,up,Irim Phrae,Direction,21,13,3,,,,
19,down,The Parkinson,Dear Friend,15,1,29,,,,
20,-,112,Cupid,-,16,1,,,,
21,up,Polycat,ดูดี (Pretty ...Good),26,1,29,,,,
22,down,Non Tanon,ความรักกำลังก่อตัว,9,1,29,,,,
23,up,Khalid,Talk,35,5,27,86,2019-10-06,86,2019-10-06
24,down,Akon,Right Now (Na Na Na),16,2,29,,,,
25,up,Jean-Baptiste Telie,What Happened,29,8,8,,,,
26,up,John Legend,All of Me,30,3,18,,,,
27,-,NICECNX,เอาไว้ก่อน (feat. Fiixd & Youngohm),-,22,1,,,,
28,-,Groove Riders,Superstar,-,8,21,,,,
29,down,The TOYS,หน้าหนาวที่แล้ว,25,3,29,,,,
30,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,23,,,,
31,down,TWO Popetorn,โปรดอย่ามาสงสาร,17,1,29,,,,
32,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],19,8,29,,,,
33,up,Surfaces,Sunday Best,38,6,15,96,2020-03-01,27,2020-04-26
34,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,3,29,,,,
35,up,Brian McKnight,Back At One,49,20,25,,,,
36,-,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),-,7,1,,,,
37,-,Chris Brown & Young Thug,Go Crazy,-,23,1,98,2020-05-31,13,2020-08-16
38,-,Groove Riders,Disco Funky Happy,-,5,7,,,,
39,up,Joe,No One Else Comes Close,47,9,3,,,,
40,down,in FAM step,431 (feat. Yuto),37,19,20,,,,
41,down,Garnett,Wake up in the Cave of Sadness (Review Strip Back Version),33,28,6,,,,
42,-,JoJo,Pedialyte,-,42,1,,,,
43,up,Sean Kingston,Beautiful Girls,43,5,15,,,,
44,down,The Parkinson,Just Go.,36,5,29,,,,
45,-,Mario,Let Me Love You,-,15,2,,,,
46,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,3,,,,
47,down,Ashanti,Good Good,32,23,3,,,,
48,-,JoJo,Small Things,-,48,1,,,,
49,down,Groove Riders,Forbidden Love,27,2,28,,,,
50,up,Funky Bijou,Groovy Break,63,50,2,,,,
51,-,JoJo,So Bad,-,51,1,,,,
52,down,D Gerrard,Galaxy (feat. Kob the X Factor),39,5,21,,,,
53,down,Waii,ร้าย,23,20,8,,,,
54,down,H.E.R.,Slide (feat. YG),34,34,6,,,,
55,-,JoJo,Gold,-,55,1,,,,
56,-,LUSS,ยังคิดอยู่,-,10,1,,,,
57,down,ILLSLICK,หลังจากฉันตาย,50,24,22,,,,
58,up,Khalid,Young Dumb & Broke,64,21,24,,,,
59,down,Ne-Yo,Because of You,42,26,3,,,,
60,-,The Hues Corporation,Rock the Boat,-,32,1,,,,
61,down,ILLSLICK,M-Leg (feat. Thaiblood),44,5,7,,,,
62,-,Nicki Minaj,Super Bass,-,5,4,,,,
63,-,Lydia,Y.O.U.,-,29,6,,,,
64,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,5,,,,
65,down,XL Step,เหนื่อยใจ,55,1,18,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,8,3,,,,
67,-,Gavin D,XOXO (feat. PumPui),-,5,13,,,,
68,-,Macy Gray,Sexual Revolution,-,48,3,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,46,5,,,,
70,-,The Cascades,Rhythm of the Rain (LP Version),-,36,4,,,,
71,-,Hot Chocolate,So You Win Again,-,47,1,,,,
72,down,TWO Popetorn,แต่ยังคิดถึง,18,1,29,,,,
73,-,Kehlani,Gangsta,-,58,2,,,,
74,-,Randy Crawford,One Day I'll Fly Away,-,58,2,,,,
75,-,JoJo,Man,-,75,1,,,,
