Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,2,1,5,,,,
2,down,AOOAPB,วันเกิดปีนี้,1,1,7,,,,
3,up,SAMBLACK,ไม่ยินดี,3,1,14,,,,
4,up,MEYOU,ภาวนา,5,1,106,,,,
5,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),7,1,5,,,,
6,up,TWO Popetorn,ถ้าหาก,11,1,16,,,,
7,up,XL Step,เหนื่อยใจ,50,1,69,,,,
8,up,Rihanna,Take a Bow (Main),49,2,82,,,,
9,down,MEYOU,พัทยา (Pattaya),6,1,5,,,,
10,up,NICECNX,หลอก,64,1,106,,,,
11,up,Groove Riders,Forbidden Love,26,2,71,,,,
12,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],24,12,2,,,,
13,-,Crescendo,ตะเกียง,-,4,8,,,,
14,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,9,1,56,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,25,2,32,37,2021-02-21,8,2021-03-21
16,-,Prince,When Doves Cry (Edit),-,16,1,,,,
17,down,TWO Popetorn,แค่เป็นเธอ (Something Special),4,4,17,,,,
18,down,ILLSLICK,บอกฉัน,17,1,18,,,,
19,up,The TOYS,หน้าหนาวที่แล้ว,29,3,105,,,,
20,down,Inspired Music,Bulletproof Brass,8,1,42,,,,
21,up,MASSAKA TEAM,Dead,37,6,2,,,,
22,up,D Gerrard,นักวิทยาศาสตร์,40,5,5,,,,
23,down,Groove Riders,Praise,15,1,65,,,,
24,up,Pink Sweat$,At My Worst,30,1,50,70,2021-01-10,70,2021-01-10
25,down,ทอม อิศรา,คิดเอง,18,1,83,,,,
26,down,Mirrr,ดอกไม้ไฟ (Firework),10,1,35,,,,
27,down,TWO Popetorn,โปรดอย่ามาสงสาร,16,2,16,,,,
28,down,Mirrr,นิโคติน,27,1,91,,,,
29,down,Khalid,Present,19,19,2,,,,
30,down,LUSS,Kung Fu,21,3,17,,,,
31,-,Gavin D,XOXO (feat. PumPui),-,5,56,,,,
32,down,LUSS,หยอก หยอก,22,4,22,,,,
33,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,61,,,,
34,-,PAAM,Your Story,-,5,77,,,,
35,down,TWO Popetorn,แต่ยังคิดถึง,13,1,104,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,28,1,103,,,,
37,up,MEYOU,รู้ตัวอีกที,46,8,32,,,,
38,down,Groove Riders,Superstar,20,8,55,,,,
39,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,6,,,,
40,-,Boyz II Men,I'll Make Love to You,-,15,7,,,,
41,up,Polycat,ดูดี (Pretty ...Good),57,1,103,,,,
42,down,Khalid,Talk,36,5,75,86,2019-10-06,86,2019-10-06
43,down,The Weeknd,Save Your Tears,41,5,16,80,2021-02-28,59,2021-03-21
44,down,The Parkinson,Déjà Vu!,43,5,79,,,,
45,up,Khalid,Young Dumb & Broke,45,21,70,,,,
46,down,Jean-Baptiste Telie,What Happened,34,8,54,,,,
47,down,Yells,"So,She Left",38,34,6,,,,
48,up,daynim,Be There,48,28,7,,,,
49,-,Yells,Just Another One,-,33,5,,,,
50,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,2,,,,
51,-,banktnpp,ไม่มีสิทธิ์,-,15,2,,,,
52,-,Atlantic Starr,Always,-,13,21,,,,
53,-,Dada Bhagwan,Germany Parade JJ 111,-,24,41,,,,
54,up,The Three Degrees,When Will I See You Again,62,30,15,,,,
55,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,51,2,,,,
56,down,NICECNX,คล้าย,47,1,103,,,,
57,-,The Hues Corporation,Rock the Boat,-,32,10,,,,
58,down,TWO Popetorn,ถ้าเธอไป,14,14,6,,,,
59,-,Ray Parker Jr.,One Sided Love Affair,-,36,3,,,,
60,-,The Chi-Lites,It's Time For Love,-,35,1,,,,
61,-,Sean Kingston,Party All Night (Sleep All Day),-,5,42,,,,
62,-,WORAFIP,เรื่องบังเอิญ,-,24,25,,,,
63,-,Jekd,Where Are You Tonight?,-,37,2,,,,
64,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,11,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,17,,,,
66,-,Jaonaay,เธอมีเขา,-,2,34,,,,
67,down,The Parkinson,Not Yet,31,2,56,,,,
68,-,All-4-One,I Can Love You Like That,-,20,18,,,,
69,-,Boyz II Men,Water Runs Dry,-,37,10,,,,
70,-,Paul Carrack,"He Ain't Heavy, He's My Brother (Remastered)",-,58,2,,,,
71,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,16,,,,
72,down,Akon,Right Now (Na Na Na),54,2,97,,,,
73,-,Pink Sweat$,I Feel Good,-,73,1,,,,
74,-,Electric Light Orchestra,Last Train to London,-,15,2,,,,
75,-,Sean Kingston,Beautiful Girls,-,5,42,,,,
76,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),63,1,60,,,,
77,down,Brandy,Have You Ever,52,20,15,,,,
78,-,The Foreign Exchange,Something In the Way She Moves,-,78,1,,,,
79,-,The Cascades,Dreamin' (LP Version),-,48,1,,,,
