Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),1,1,9,,,,
2,up,Non Tanon,ความรักกำลังก่อตัว,3,1,78,,,,
3,-,John Legend,All of Me,-,3,61,,,,
4,up,The Parkinson,Present,23,1,78,,,,
5,up,Inspired Music,Bulletproof Brass,5,1,16,,,,
6,up,The Parkinson,เธอทั้งนั้น (Live),16,6,8,,,,
7,up,Polycat,ดูดี (Pretty ...Good),32,1,80,,,,
8,down,Pink Sweat$,At My Worst,2,1,25,70,2021-01-10,70,2021-01-10
9,up,TWO Popetorn,แต่ยังคิดถึง,39,1,80,,,,
10,up,4JUNE,สะท้อน,14,7,8,,,,
11,up,Wan Wanwan,กรรไกร,24,1,9,,,,
12,up,The Parkinson,New Item,26,1,75,,,,
13,-,Atlantic Starr,Always,-,13,15,,,,
14,down,MEYOU,ภาวนา,10,1,80,,,,
15,down,NICECNX,หลอก,6,1,80,,,,
16,down,Mirrr,นิโคติน,9,1,65,,,,
17,up,Groove Riders,Forbidden Love,38,2,46,,,,
18,down,Crescendo,ตะเกียง,4,4,2,,,,
19,down,MEYOU,รู้ตัวอีกที,13,8,8,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,22,2,6,37,2021-02-21,8,2021-03-21
21,-,Pure,The Stars,-,3,24,,,,
22,up,The Parkinson,Déjà Vu!,61,5,66,,,,
23,down,Rihanna,Take a Bow (Main),12,2,60,,,,
24,up,Khalid,Talk,33,5,56,86,2019-10-06,86,2019-10-06
25,down,TWO Popetorn,ถ้าหาก,8,4,23,,,,
26,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),41,4,49,,,,
27,down,Yung Bleu,You're Mines Still,17,11,12,,,,
28,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,15,1,30,,,,
29,up,Groove Riders,Superstar,53,8,39,,,,
30,down,The TOYS,หน้าหนาวที่แล้ว,20,3,80,,,,
31,up,Groove Riders,If I Let You Pass Me By (LA Mix),47,11,42,,,,
32,down,Doja Cat,Streets,19,7,10,27,2021-01-24,7,2021-03-07
33,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,60,,,,
34,down,ทอม อิศรา,คิดเอง,28,1,58,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),35,1,46,99,2020-04-12,91,2020-04-19
36,up,PAAM,Your Story,44,5,70,,,,
37,down,The Parkinson,Dear Friend,11,1,80,,,,
38,-,Ne-Yo,Closer,-,38,1,,,,
39,-,NICECNX,คล้าย,-,1,78,,,,
40,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",46,3,79,,,,
41,up,Khalid,Saturday Nights,57,25,16,,,,
42,down,434,Showers of Love,36,28,47,,,,
43,up,in FAM step,431 (feat. Yuto),58,19,65,,,,
44,-,ZENTI,ดาวเสาร์,-,44,1,,,,
45,up,BYUL,I Think I,55,18,29,,,,
46,up,RYYZN,Not a Phase,72,14,14,,,,
47,down,The Parkinson,Not Yet,18,2,42,,,,
48,-,Jaonaay,เธอมีเขา,-,2,22,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),65,19,27,,,,
50,down,Crescendo,ของขวัญชิ้นสุดท้าย,21,6,19,,,,
51,up,Waii,กอดสุดท้าย (feat. Timethai),68,2,7,,,,
52,-,Dada Bhagwan,Germany Parade JJ 111,-,24,28,,,,
53,-,Early Clover,Just When I Needed You Most,-,49,2,,,,
54,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),64,28,18,,,,
55,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,55,1,,,,
56,up,Jeffrey Osborne,On The Wings Of Love,74,19,5,,,,
57,-,Father Ron,Beautiful (Skit),-,36,7,,,,
58,-,Al Castellana,Non C'Ã¯Â¿Âœ VeritÃ¯Â¿Âœ,-,14,3,,,,
59,-,The Hues Corporation,Rock the Boat,-,32,4,,,,
60,-,Diana Ross,Touch Me In the Morning,-,28,3,,,,
61,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,46,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,15,6,,,,
63,-,XL Step,เหนื่อยใจ,-,1,50,,,,
64,-,Boyz II Men,Water Runs Dry,-,37,8,,,,
65,-,The 5th Dimension,"Up, Up and Away",-,55,4,,,,
66,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,53,4,,,,
67,down,ILLSLICK,M-Leg (feat. Thaiblood),30,5,36,,,,
68,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,59,,,,
69,-,Akon,Don't Matter,-,69,1,,,,
70,-,All-4-One,I Can Love You Like That,-,20,12,,,,
71,down,Khalid,Young Dumb & Broke,43,21,57,,,,
72,-,Whitney Houston,I Will Always Love You,-,3,35,,,,
73,up,Mariah Carey,My All,77,22,13,,,,
74,down,TWO Popetorn,โปรดอย่ามาสงสาร,7,1,78,,,,
75,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,30,,,,
76,down,Wan Wanwan,แคราย,52,11,38,,,,
77,down,ILLSLICK,The Notebook,54,7,7,,,,
78,down,MICah,Call Me by Your Name,71,10,6,,,,
79,-,The Stylistics & Van McCoy,Let's Put It All Together,-,37,1,,,,
80,-,NIKI,lowkey,-,51,5,,,,
