Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,9,100,2020-02-02,6,2020-05-03
2,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,17,,,,
3,up,The Parkinson,Present,10,1,22,,,,
4,up,Non Tanon,ความรักกำลังก่อตัว,4,1,22,,,,
5,up,NICECNX,คล้าย,6,1,22,,,,
6,down,Mirrr,นิโคติน,5,1,7,,,,
7,down,MEYOU,ภาวนา,3,1,22,,,,
8,up,Groove Riders,Forbidden Love,13,2,21,,,,
9,up,TWO Popetorn,แต่ยังคิดถึง,11,1,22,,,,
10,up,blackbear,hot girl bummer,16,4,21,,,,
11,up,Akon,Right Now (Na Na Na),29,2,22,,,,
12,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],19,8,22,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,8,3,22,,,,
14,up,PAAM,Your Story,15,5,17,,,,
15,down,Rihanna,Take a Bow (Main),7,2,14,,,,
16,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,3,22,,,,
17,up,TWO Popetorn,โปรดอย่ามาสงสาร,50,1,22,,,,
18,down,Polycat,ดูดี (Pretty ...Good),17,1,22,,,,
19,up,Jimmy Lewis,Wait Until Spring Part 1,21,1,17,,,,
20,down,The Parkinson,Tell Her That I Love,18,1,22,,,,
21,up,The Parkinson,New Item,42,1,22,,,,
22,-,ทอม อิศรา,คิดเอง,-,1,1,,,,
23,-,Groove Riders,Praise,-,1,17,,,,
24,-,Sam Cooke,(What a) Wonderful World,-,24,3,,,,
25,down,NICECNX,หลอก,12,1,22,,,,
26,down,The Parkinson,Dear Friend,20,1,22,,,,
27,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,5,,,,
28,down,Surfaces,Sunday Best,22,6,8,96,2020-03-01,27,2020-04-26
29,up,ILLSLICK,M-Leg (feat. Thaiblood),30,5,4,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,32,23,7,,,,
31,down,Brian McKnight,Back At One,27,20,18,,,,
32,up,John Legend,Conversations in the Dark,33,23,11,31,2020-01-19,31,2020-01-19
33,down,The Parkinson,Just Go.,23,5,22,,,,
34,-,Waii,ร้าย,-,20,1,,,,
35,down,The Parkinson,Déjà Vu!,14,5,15,,,,
36,-,Lee Ann,My Back,-,32,4,,,,
37,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,14,,,,
38,-,Lydia,Y.O.U.,-,29,5,,,,
39,up,Groove Riders,Disco Funky Happy,57,5,4,,,,
40,down,ILLSLICK,ถ้าเธอต้องเลือก,35,9,20,,,,
41,-,Sade,Smooth Operator,-,35,2,,,,
42,down,Whitney Houston,I Will Always Love You,31,3,11,,,,
43,up,Sean Kingston,Beautiful Girls,43,5,8,,,,
44,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,2,,,,
45,-,Ben E. King,Spanish Harlem,-,45,1,,,,
46,-,PARTYNEXTDOOR,BELIEVE IT,-,23,1,100,2020-03-29,55,2020-04-05
47,down,Chris Brown,With You,26,24,22,,,,
48,-,Kool & The Gang,Cherish (feat. Natural),-,48,1,,,,
49,-,Otis McDonald,Find My Way Home,-,49,1,,,,
50,-,Jennifer Hudson,Spotlight,-,50,2,,,,
51,-,Peaches & Herb,Reunited,-,29,2,,,,
52,up,Beyoncé,If I Were a Boy,55,16,20,,,,
53,-,XL Step,เหนื่อยใจ,-,1,13,,,,
54,-,Scary Pockets,I Say a Little Prayer (feat. Kenton Chen),-,54,1,,,,
55,down,ILLSLICK,หลังจากฉันตาย,24,24,15,,,,
56,down,Fora Kwan,ละลาย (feat. KT Long Flowing),39,23,19,,,,
57,down,in FAM step,431 (feat. Yuto),34,19,13,,,,
58,down,Khalid,Better,47,22,15,,,,
59,-,John Legend,All of Me,-,3,15,,,,
60,down,TWO Popetorn,พูดทำไม,45,3,6,,,,
61,-,Brandy & Ray J,Another Day In Paradise,-,61,1,,,,
62,down,Gavin D,XOXO (feat. PumPui),54,5,9,,,,
63,-,Atlantic Starr,Always,-,13,2,,,,
64,-,Whitney Houston,Run to You,-,44,3,,,,
65,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,4,1,,,,
66,down,The Three Degrees,Woman In Love,40,11,4,,,,
67,-,Jean-Baptiste Telie,What Happened,-,8,1,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,1,,,,
69,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,32,6,,,,
70,down,The Parkinson,Delete,53,6,14,,,,
71,-,The Stylistics,Sixteen Bars,-,47,1,,,,
72,-,The Three Degrees,When Will I See You Again,-,55,1,,,,
73,down,John Legend,Each Day Gets Better,46,37,3,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,1,,,,
75,-,Lydia,กฏของแฟนเก่า,-,75,1,,,,
