Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Present,3,1,5,,,,
2,up,Polycat,ดูดี (Pretty ...Good),4,1,5,,,,
3,up,NICECNX,หลอก,5,1,5,,,,
4,down,NICECNX,คล้าย,1,1,5,,,,
5,down,MEYOU,ภาวนา,2,1,5,,,,
6,up,TWO Popetorn,แต่ยังคิดถึง,12,1,5,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,9,3,5,,,,
8,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",7,3,5,,,,
9,down,The Parkinson,Tell Her That I Love,8,1,5,,,,
10,up,Non Tanon,ความรักกำลังก่อตัว,11,1,5,,,,
11,down,Groove Riders,Forbidden Love,10,2,4,,,,
12,up,The Parkinson,Dear Friend,16,1,5,,,,
13,up,TWO Popetorn,โปรดอย่ามาสงสาร,17,1,5,,,,
14,up,The Parkinson,New Item,15,1,5,,,,
15,down,Groove Riders,Praise (The Instant Vintage Remixed),14,5,2,,,,
16,up,The Parkinson,Just Go.,19,5,5,,,,
17,down,Groove Riders,Praise,6,1,4,,,,
18,up,blackbear,hot girl bummer,20,4,5,,,,
19,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],13,8,5,,,,
20,up,Akon,Right Now (Na Na Na),24,2,5,,,,
21,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),30,16,4,,,,
22,down,Groove Riders,If I Let You Pass Me By (LA Mix),21,11,4,,,,
23,up,Fora Kwan,ละลาย (feat. KT Long Flowing),42,23,3,,,,
24,up,Martin Haene,Soul Revival,25,19,5,,,,
25,down,Khalid,Talk,23,5,5,86,2019-10-06,86,2019-10-06
26,up,Chris Brown,No Guidance (feat. Drake),26,13,5,81,2019-10-06,63,2019-10-13
27,up,Sean Kingston,Party All Night (Sleep All Day),49,5,5,,,,
28,up,Ali Gatie,It's You,29,17,5,41,2019-10-06,35,2019-10-27
29,up,Groove Riders,Superstar,55,8,4,,,,
30,up,Tulani,U-Turns,38,26,5,,,,
31,-,Khalid,Better,-,22,1,,,,
32,down,INTERSECTION,Falling,22,22,5,,,,
33,up,Brian McKnight,Back At One,50,20,5,,,,
34,-,Corinne Bailey Rae,Put Your Records On,-,13,2,,,,
35,up,The Parkinson,Not Yet,39,2,4,,,,
36,up,Chris Brown,With You,36,24,5,,,,
37,down,Beyoncé,If I Were a Boy,32,16,5,,,,
38,up,Lydia,Y.O.U.,54,29,2,,,,
39,up,The Parkinson,Delete,52,6,4,,,,
40,-,Seal,Stand By Me,-,25,1,,,,
41,up,Khalid,Young Dumb & Broke,51,21,5,,,,
42,-,ILLSLICK,หลังจากฉันตาย,-,24,1,,,,
43,down,BYUL,I Think I,18,18,5,,,,
44,-,The Weeknd,Earned It (Fifty Shades of Grey),-,30,1,,,,
45,up,John Legend,All of Me,46,3,4,,,,
46,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,46,1,,,,
47,-,Ben E. King,Stand By Me,-,47,1,,,,
48,-,TWO Popetorn,พูดทำไม,-,3,2,,,,
49,-,Mario,Let Me Love You,-,15,1,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,2,,,,
51,down,ILLSLICK,ถ้าเธอต้องเลือก,27,9,5,,,,
52,down,D Gerrard,Galaxy (feat. Kob the X Factor),31,5,5,,,,
