Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soul What?,ของขวัญที่ดีที่สุด,5,1,4,,,,
2,up,Mirrr,นิโคติน,2,1,43,,,,
3,down,Twelve,แอบชอบ (Remix),1,1,7,,,,
4,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,4,1,8,,,,
5,up,Doja Cat,Say So,8,1,44,100,2020-02-02,6,2020-05-03
6,up,The TOYS,หน้าหนาวที่แล้ว,12,3,58,,,,
7,-,TWO Popetorn,ถ้าหาก,-,4,6,,,,
8,up,Polycat,ดูดี (Pretty ...Good),26,1,58,,,,
9,up,TWO Popetorn,แต่ยังคิดถึง,25,1,58,,,,
10,up,The Parkinson,Just Go.,27,5,56,,,,
11,down,Akon,Right Now (Na Na Na),9,2,58,,,,
12,down,ทอม อิศรา,คิดเอง,10,1,37,,,,
13,up,NICECNX,หลอก,23,1,58,,,,
14,up,The Parkinson,Tell Her That I Love,48,1,58,,,,
15,up,The Parkinson,Dear Friend,21,1,58,,,,
16,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),11,4,27,,,,
17,down,NICECNX,คล้าย,6,1,57,,,,
18,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",37,3,58,,,,
19,up,Jean-Baptiste Telie,What Happened,36,8,37,,,,
20,down,TWO Popetorn,พูดทำไม,14,3,19,,,,
21,down,Non Tanon,ความรักกำลังก่อตัว,15,1,56,,,,
22,up,Pink Sweat$,At My Worst,32,1,3,70,2021-01-10,70,2021-01-10
23,down,MEYOU,พูดจริง,17,2,11,,,,
24,down,MEYOU,ภาวนา,3,1,58,,,,
25,down,The Parkinson,New Item,19,1,54,,,,
26,up,Ne-Yo,Because of You,53,26,14,,,,
27,down,PAAM,Your Story,13,5,52,,,,
28,up,TWO Popetorn,โปรดอย่ามาสงสาร,35,1,57,,,,
29,down,Wan Wanwan,แคราย,24,11,22,,,,
30,up,Khalid,Young Dumb & Broke,38,21,42,,,,
31,up,Ella Mai,Not Another Love Song,33,25,9,,,,
32,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,18,,,,
33,down,Groove Riders,If I Let You Pass Me By (Tempo Clinic),31,17,14,,,,
34,down,John Legend,All of Me,30,3,45,,,,
35,up,Steve Glotzer,Chain Reaction,41,16,9,,,,
36,down,The Parkinson,Déjà Vu!,34,5,49,,,,
37,up,Whitney Houston,I Will Always Love You,44,3,20,,,,
38,down,blackbear,hot girl bummer,20,4,53,,,,
39,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,6,,,,
40,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",60,36,20,,,,
41,-,Chris Brown & Young Thug,Say You Love Me,-,36,2,,,,
42,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,45,,,,
43,-,Kalliibaby,Remember Me,-,43,1,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),40,1,26,99,2020-04-12,91,2020-04-19
45,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,45,2,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),51,19,14,,,,
47,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,39,,,,
48,down,ต๋อง อภิชา,ข้างหลังภาพ,29,18,6,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,23,20,,,,
50,-,Gavin D,XOXO (feat. PumPui),-,5,28,,,,
51,-,KIRBY,Loved by You,-,51,5,,,,
52,-,Alicia Keys,Gramercy Park,-,52,2,,,,
53,-,John Legend,Winter Wonderland,-,53,1,,,,
54,down,Dada Bhagwan,Germany Parade JJ 111,45,24,15,,,,
55,-,Chris Brown,With You,-,24,41,,,,
56,-,H.E.R.,Damage,-,56,1,,,,
57,down,ILLSLICK,ถ้าเธอต้องเลือก,49,9,45,,,,
58,down,Rihanna,Take a Bow (Main),7,2,43,,,,
59,-,Lutricia McNeal,365 Days,-,20,8,,,,
60,-,Jennifer Kim,แค่เพียงเพราะรัก,-,41,6,,,,
61,-,Boyz II Men,End of the Road,-,27,6,,,,
62,-,Ne-Yo & Jeremih,U 2 Luv,-,62,1,,,,
63,-,Des'ree,You Gotta Be,-,37,5,,,,
64,-,Sade,Smooth Operator,-,35,5,,,,
65,-,IDPB,Pintemos Esos Grises,-,50,1,,,,
66,-,Jaonaay,เธอมีเขา,-,2,13,,,,
