Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
2,up,Mirrr,ดอกไม้ไฟ (Firework),4,1,5,,,,
3,up,NICECNX,หลอก,3,1,76,,,,
4,up,TWO Popetorn,ถ้าหาก,47,4,21,,,,
5,up,TWO Popetorn,โปรดอย่ามาสงสาร,8,1,74,,,,
6,down,Inspired Music,Bulletproof Brass,2,1,12,,,,
7,up,Doja Cat,Streets,7,7,6,27,2021-01-24,7,2021-03-07
8,up,Polycat,ดูดี (Pretty ...Good),21,1,76,,,,
9,up,Mirrr,นิโคติน,11,1,61,,,,
10,up,MICah,Call Me by Your Name,10,10,3,,,,
11,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,20,1,26,,,,
12,down,Non Tanon,ความรักกำลังก่อตัว,9,1,74,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,28,3,76,,,,
14,up,Yung Bleu,You're Mines Still,18,11,8,,,,
15,down,The Parkinson,Tell Her That I Love,12,1,76,,,,
16,down,MEYOU,ภาวนา,14,1,76,,,,
17,up,Wan Wanwan,กรรไกร,24,1,5,,,,
18,down,Ty Dolla $ign,$,6,6,2,,,,
19,up,PAAM,Your Story,72,5,67,,,,
20,up,The Parkinson,Present,35,1,74,,,,
21,up,Rihanna,Take a Bow (Main),31,2,58,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,5,1,76,,,,
23,down,4JUNE,สะท้อน,17,7,4,,,,
24,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),34,4,45,,,,
25,-,Out of Flux,Eclipse,-,25,1,,,,
26,down,Groove Riders,Forbidden Love,25,2,42,,,,
27,up,The Parkinson,Not Yet,77,2,39,,,,
28,down,Crescendo,ของขวัญชิ้นสุดท้าย,16,6,15,,,,
29,down,ILLSLICK,M-Leg (feat. Thaiblood),26,5,33,,,,
30,up,NICECNX,คล้าย,32,1,75,,,,
31,down,The Parkinson,Dear Friend,13,1,76,,,,
32,up,The Parkinson,Just Go.,36,5,72,,,,
33,up,Brian McKnight,Back At One,57,20,42,,,,
34,down,MEYOU,รู้ตัวอีกที,22,8,5,,,,
35,down,Pure,The Stars,15,3,23,,,,
36,up,ILLSLICK,ถ้าเธอต้องเลือก,61,9,56,,,,
37,up,ต๋อง อภิชา,ข้างหลังภาพ,43,18,17,,,,
38,up,Groove Riders,If I Let You Pass Me By (LA Mix),59,11,39,,,,
39,up,John Legend,All of Me,41,3,58,,,,
40,up,Groove Riders,Superstar,74,8,35,,,,
41,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,41,1,,,,
42,up,The Parkinson,เธอทั้งนั้น (Live),45,6,4,,,,
43,-,Wan Wanwan,แคราย,-,11,34,,,,
44,down,ทอม อิศรา,คิดเอง,19,1,54,,,,
45,down,The Parkinson,New Item,33,1,71,,,,
46,up,Dada Bhagwan,Germany Parade JJ 111,55,24,26,,,,
47,-,Joe,No One Else Comes Close,-,9,13,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,17,,,,
49,up,434,Showers of Love,50,28,43,,,,
50,-,H.E.R.,Slide (feat. YG),-,34,11,,,,
51,down,The Parkinson,Déjà Vu!,37,5,62,,,,
52,down,Monica,For You I Will,38,32,13,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,15,2,,,,
54,down,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),46,4,19,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),23,1,42,99,2020-04-12,91,2020-04-19
56,-,Gavin D,XOXO (feat. PumPui),-,5,43,,,,
57,-,Khalid,Better,-,22,25,,,,
58,up,in FAM step,431 (feat. Yuto),62,19,61,,,,
59,-,Jordan Hill,Remember Me This Way,-,26,5,,,,
60,up,Ashanti,Good Good,65,23,26,,,,
61,-,Gavin D,เปย์หมดเป๋า,-,34,11,,,,
62,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,62,1,,,,
63,-,Miguel,Coffee,-,47,4,,,,
64,up,RYYZN,Not a Phase,78,14,11,,,,
65,down,INTERSECTION,Falling,48,22,40,,,,
66,-,ILLSLICK,The Notebook,-,7,5,,,,
67,-,Father Ron,Beautiful (Skit),-,36,5,,,,
68,up,3 MAIL,Still Love You,79,68,2,,,,
69,down,Khalid,Young Dumb & Broke,40,21,53,,,,
70,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",29,3,75,,,,
71,up,Whitney Houston,I Will Always Love You,80,3,34,,,,
72,-,DeBarge,Who's Holding Donna Now?,-,26,2,,,,
73,-,Destiny's Child,Emotion,-,7,16,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,2,37,2021-02-21,8,2021-03-21
75,-,For Real,The Saddest Song I Ever Heard,-,65,2,,,,
76,-,Pink Sweat$,Your Side,-,66,2,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,28,,,,
78,-,Khalid,Location,-,36,5,,,,
79,-,The Manhattans,Hurt,-,19,12,,,,
80,-,Jaonaay,เธอมีเขา,-,2,20,,,,
81,-,Akon,Right Now (Na Na Na),-,2,74,,,,
82,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,53,3,,,,
83,down,Mario,Let Me Love You,69,15,12,,,,
