Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),4,1,3,,,,
2,up,The Parkinson,รักยังคงไม่พอ,2,1,18,,,,
3,up,TWO Popetorn,แต่ยังคิดถึง,23,1,122,,,,
4,up,Non Tanon,ความรักกำลังก่อตัว,13,1,123,,,,
5,up,Mirrr,ดอกไม้ไฟ (Firework),14,1,58,,,,
6,down,The Weeknd,Out of Time,3,1,11,,,,
7,-,XL Step,เหนื่อยใจ,-,1,82,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,3,7,,,,
9,-,Polycat,ดูดี (Pretty ...Good),-,1,122,,,,
10,up,SAMBLACK,ไม่ยินดี,12,1,36,,,,
11,up,TWO Popetorn,ถ้าหาก,28,1,39,,,,
12,down,The TOYS,Kiss By Kiss,8,1,28,,,,
13,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,16,,,,
14,down,MEYOU,พัทยา (Pattaya),5,1,28,,,,
15,up,BENT,ฉันชอบเเกว่ะ,38,8,8,,,,
16,up,Groove Riders,Forbidden Love,50,2,94,,,,
17,down,NICECNX,หลอก,15,1,128,,,,
18,-,BayBay,พรครับ (Blessed),-,5,1,,,,
19,up,Groove Riders,Superstar,31,8,71,,,,
20,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,38,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,15,30,,,,
22,down,The TOYS,หน้าหนาวที่แล้ว,9,3,128,,,,
23,up,P La Flava,La Flava Holiday,43,17,22,,,,
24,up,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),29,1,2,,,,
25,down,NICECNX,คล้าย,1,1,125,,,,
26,down,MEYOU,ภาวนา,16,1,129,,,,
27,down,STC,เธอน่ารักที่สุดในโลก,10,10,7,,,,
28,down,ทอม อิศรา,คิดเอง,20,1,103,,,,
29,-,The Parkinson,Déjà Vu!,-,5,90,,,,
30,up,Ari Lennox,Pressure,32,26,8,,,,
31,down,PAAM,Your Story,19,5,82,,,,
32,up,TWO Popetorn,พูดทำไม,57,3,47,,,,
33,-,D Gerrard,นักวิทยาศาสตร์,-,5,20,,,,
34,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,6,,,,
35,down,Mirrr,นิโคติน,6,1,114,,,,
36,-,"Earth, Wind & Fire",Boogie Wonderland,-,33,1,,,,
37,-,James Anthony & Hannah 4EVE,FOREVER,-,4,7,,,,
38,up,MEYOU,ผ่านมานานแล้ว,58,28,11,,,,
39,down,LUSS,หยอก หยอก,25,4,43,,,,
40,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),24,1,28,,,,
41,-,Cat Stevens,Father & Son,-,14,4,,,,
42,-,Groove Riders,Disco Funky Happy,-,5,18,,,,
43,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,122,,,,
44,-,The Parkinson,Just Go.,-,5,112,,,,
45,down,MEYOU,ถาม,33,16,11,,,,
46,-,LUSS,ยังคิดอยู่,-,10,13,,,,
47,-,Stevie Wonder,Part-Time Lover,-,47,1,,,,
48,up,Khalid,Talk,62,5,92,86,2019-10-06,86,2019-10-06
49,down,Groove Riders,Praise,27,1,88,,,,
50,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,81,,,,
51,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,28,,,,
52,-,Smokey Robinson,Being With You (Single Version),-,35,7,,,,
53,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,51,5,,,,
54,up,Khalid,Young Dumb & Broke,69,21,82,,,,
55,-,Arthur Prysock,At Last,-,55,1,,,,
56,up,LUSS,กักใจ,65,18,15,,,,
57,down,TWO Popetorn,แค่เป็นเธอ (Something Special),21,4,37,,,,
58,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,74,,,,
59,down,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),34,17,26,,,,
60,-,Dada Bhagwan,India Parade JJ 111,-,33,3,,,,
61,down,Siah.,Ѕєαѕσηѕ,41,38,6,,,,
62,up,Jaonaay,เธอมีเขา,74,2,43,,,,
63,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,63,2,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),46,1,67,99,2020-04-12,91,2020-04-19
65,-,LUSS,Locker,-,7,18,,,,
66,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),63,55,4,,,,
67,-,Kool & The Gang,Fresh,-,67,1,,,,
68,up,Doja Cat,Say So,76,1,93,100,2020-02-02,6,2020-05-03
69,up,Pink Sweat$,At My Worst,79,1,71,70,2021-01-10,70,2021-01-10
70,-,Earthreaxe,รอยยิ้ม,-,70,1,,,,
71,-,James Ingram,Just Once (New Version),-,35,12,,,,
72,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,25,4,,,,
73,-,The Weeknd,Reminder,-,57,2,,,,
74,down,FORDZ,คืนที่ฟ้าไม่มีดาว (feat. Littleboy),22,22,2,,,,
75,-,Timethai,SAY NO MORE (feat. F.HERO),-,56,2,,,,
76,-,Usher,Scream,-,60,3,,,,
77,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,50,37,2021-02-21,8,2021-03-21
78,-,ILLSLICK,The Notebook,-,7,24,,,,
79,-,The Cascades,Rhythm of the Rain (LP Version),-,36,14,,,,
80,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,9,,,,
81,-,BYUL,I Think I,-,18,39,,,,
82,-,Sean Kingston,Party All Night (Sleep All Day),-,5,52,,,,
83,down,Blue Magic,Sideshow,77,53,2,,,,
