Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,11,,,,
2,up,The Parkinson,Present,3,1,16,,,,
3,down,Non Tanon,ความรักกำลังก่อตัว,2,1,16,,,,
4,up,NICECNX,คล้าย,4,1,16,,,,
5,up,Groove Riders,Praise (The Instant Vintage Remixed),39,5,8,,,,
6,up,MEYOU,ภาวนา,9,1,16,,,,
7,-,Joji,SLOW DANCING IN THE DARK,-,4,1,,,,
8,up,Groove Riders,Forbidden Love,13,2,15,,,,
9,down,TWO Popetorn,แต่ยังคิดถึง,6,1,16,,,,
10,up,TWO Popetorn,โปรดอย่ามาสงสาร,14,1,16,,,,
11,down,NICECNX,หลอก,7,1,16,,,,
12,down,The Parkinson,Tell Her That I Love,11,1,16,,,,
13,up,Khalid,Talk,16,5,16,86,2019-10-06,86,2019-10-06
14,down,Akon,Right Now (Na Na Na),5,2,16,,,,
15,up,Doja Cat,Say So,17,1,3,100,2020-02-02,6,2020-05-03
16,up,The Parkinson,New Item,20,1,16,,,,
17,up,PAAM,Your Story,18,5,11,,,,
18,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],8,8,16,,,,
19,up,Polycat,ดูดี (Pretty ...Good),23,1,16,,,,
20,up,Martin Haene,Soul Revival,25,19,16,,,,
21,down,Jimmy Lewis,Wait Until Spring Part 1,19,1,11,,,,
22,down,The TOYS,หน้าหนาวที่แล้ว,12,3,16,,,,
23,up,Rihanna,Take a Bow (Main),30,2,8,,,,
24,-,Mirrr,นิโคติน,-,1,1,,,,
25,down,The Parkinson,Dear Friend,15,1,16,,,,
26,up,The Parkinson,Just Go.,29,5,16,,,,
27,down,The Parkinson,Déjà Vu!,21,5,9,,,,
28,-,The Parkinson,Not Yet,-,2,13,,,,
29,-,blackbear,hot girl bummer,-,4,15,,,,
30,up,Surfaces,Sunday Best,49,6,2,96,2020-03-01,27,2020-04-26
31,up,Groove Riders,If I Let You Pass Me By (LA Mix),32,11,12,,,,
32,-,Brian McKnight,Back At One,-,20,13,,,,
33,up,Ampersand,หลอกตัวเอง,51,33,8,,,,
34,down,John Legend,Conversations in the Dark,28,23,5,31,2020-01-19,31,2020-01-19
35,down,John Legend,All of Me,24,3,11,,,,
36,up,ILLSLICK,ถ้าเธอต้องเลือก,46,9,15,,,,
37,up,XL Step,เหนื่อยใจ,53,1,10,,,,
38,up,Groove Riders,Superstar,52,8,12,,,,
39,-,Aretha Franklin,Think,-,39,1,,,,
40,up,ILLSLICK,หลังจากฉันตาย,43,24,9,,,,
41,down,in FAM step,431 (feat. Yuto),35,19,7,,,,
42,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,5,,,,
43,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",31,3,16,,,,
44,down,Chris Brown,With You,36,24,16,,,,
45,up,Fora Kwan,ละลาย (feat. KT Long Flowing),58,23,13,,,,
46,-,Sam Cooke,(What a) Wonderful World,-,24,1,,,,
47,down,Lee Ann,My Back,33,32,2,,,,
48,down,Chris Brown,Yeah 3X,22,22,7,,,,
49,down,Khalid,Young Dumb & Broke,41,21,14,,,,
50,down,Sean Kingston,Party All Night (Sleep All Day),26,5,16,,,,
51,-,The Weeknd,Earned It (Fifty Shades of Grey),-,30,3,,,,
52,up,Beyoncé,If I Were a Boy,54,16,15,,,,
53,down,Khalid,Better,47,22,10,,,,
54,down,Sean Kingston,Beautiful Girls,48,5,4,,,,
55,-,Boney M. 2000,Gotta Go Home,-,49,1,,,,
56,-,Boney M. 2000,Sunny (Club Mix),-,46,2,,,,
57,-,Lionel Richie,Truly,-,48,1,,,,
58,-,INOJ,Time After Time,-,58,2,,,,
59,-,D Gerrard,ไม่เหมือนใคร,-,3,7,,,,
60,-,The Jacksons,Torture,-,60,1,,,,
61,-,Vedo,Yummy (V-Mix),-,30,1,,,,
62,down,BYUL,I Think I,34,18,11,,,,
63,-,Boney M. 2000,Daddy Cool,-,49,2,,,,
64,down,Ford,ตราบใด,38,24,5,,,,
65,-,Des'ree,You Gotta Be,-,37,2,,,,
66,-,Stan Sly,These 4 Wallz,-,43,1,,,,
