Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Riders,Praise,6,1,179,,,,
2,up,โต๋เหน่อ,ลองฟังแล,2,1,7,,,,
3,up,Mirrr,ดอกไม้ไฟ (Firework),38,1,148,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,82,,,,
5,down,The Parkinson,Tell Her That I Love,3,1,160,,,,
6,down,The Parkinson,รักยังคงไม่พอ,1,1,108,,,,
7,up,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",93,1,20,,,,
8,down,Polycat,ดูดี (Pretty ...Good),4,1,211,,,,
9,up,Non Tanon,ความรักกำลังก่อตัว,17,1,212,,,,
10,up,MEYOU,ภาวนา,11,1,224,,,,
11,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,37,,,,
12,up,"Usher, 21 Savage & Summer Walker",Good Good,13,1,26,,,,
13,up,The Parkinson,New Item,37,1,139,,,,
14,down,XL Step,เหนื่อยใจ,5,1,132,,,,
15,up,UMI & V,wherever u r,15,5,7,,,,
16,up,The TOYS,Kiss By Kiss,19,1,124,,,,
17,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,11,,,,
18,up,SAMBLACK,ไม่ยินดี,32,1,132,,,,
19,down,SZA,Kill Bill,18,1,62,,,,
20,up,NICECNX,คล้าย,31,1,212,,,,
21,up,ทอม อิศรา,Destiny,39,21,6,,,,
22,up,Muni Long,Made For Me,22,1,4,,,,
23,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),54,1,93,,,,
24,down,Victoria Monét,On My Mama,14,10,20,,,,
25,down,Purplecat,จะได้บอกลาสักที (done),12,1,11,,,,
26,down,SZA,Snooze,24,1,45,,,,
27,down,NICECNX,หลอก,20,1,214,,,,
28,up,Ciara & Chris Brown,How We Roll,50,23,11,,,,
29,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,109,,,,
30,-,MXFRUIT,ทำไมไม่รู้ (what do i do),-,7,19,,,,
31,up,Miguel,Sure Thing,55,11,53,,,,
32,-,The Manhattans,Hurt,-,19,35,,,,
33,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],33,8,40,,,,
34,up,Groove Riders,Forbidden Love,56,2,175,,,,
35,up,HYBS,Tip Toe,45,3,32,,,,
36,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),8,4,28,,,,
37,down,Jaonaay,เธอมีเขา,28,2,89,,,,
38,down,October London,Back to your Place,30,22,13,,,,
39,down,The Parkinson,ไหนวะ,10,1,75,,,,
40,up,atom chanakan,Medium Rare,87,1,46,,,,
41,down,TWO Popetorn,ถ้าหาก,9,1,128,,,,
42,-,Jeffrey Osborne,On The Wings Of Love,-,19,23,,,,
43,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,29,,,,
44,down,TWO Popetorn,แค่เป็นเธอ (Something Special),42,4,116,,,,
45,up,The TOYS,หน้าหนาวที่แล้ว,73,3,222,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,2,34,,,,
47,-,Kool & The Gang,Joanna (Single Version),-,18,2,,,,
48,-,The Three Degrees,When Will I See You Again,-,30,45,,,,
49,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,16,,,,
50,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,44,1,142,,,,
51,-,Gavin D,XOXO (feat. PumPui),-,5,97,,,,
52,up,Da Endorphine,เจ็บแล้วจำ,66,13,57,,,,
53,-,Groove Riders,Superstar,-,8,124,,,,
54,down,The Parkinson,Dear Friend,34,1,158,,,,
55,-,Blackstreet,Happy Song (Tonite),-,43,11,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,11,,,,
57,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,8,,,,
58,-,Smokey Robinson,Cruisin',-,58,1,,,,
59,down,MEYOU,ผ่านมานานแล้ว,48,28,103,,,,
60,-,Chory 66,11:11,-,60,2,,,,
61,-,Tha Kanit,คาคอ,-,61,2,,,,
62,up,Marc Staggers,I Will Alway Love You,63,18,77,,,,
63,-,Bleau,นะ,-,41,2,,,,
64,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",94,3,210,,,,
65,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,65,1,,,,
66,-,Jimmy Clanton,Walk with Me,-,66,1,,,,
67,-,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),-,23,11,,,,
68,-,USHER,Ruin,-,10,1,,,,
69,down,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),46,24,29,,,,
70,-,Van McCoy,The Hustle,-,7,22,,,,
71,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,13,,,,
72,-,The Parkinson,Not Yet,-,2,123,,,,
73,up,Natt Buntita,Leave it all behind,86,18,3,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,22,,,,
75,down,K/J,good boy,35,2,84,,,,
76,-,Khalid,Young Dumb & Broke,-,21,117,,,,
77,-,TYTAN,All Night (feat. Loco),-,3,55,,,,
78,-,Tha Kanit,เทพบุตรใจหมา (บักพาก),-,38,10,,,,
79,-,The Stylistics,Na Na Is the Saddest Word,-,52,5,,,,
80,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,96,7,47,,,,
81,down,MEYOU,พัทยา (Pattaya),41,1,124,,,,
82,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,127,,,,
83,-,Dionne Warwick,What the World Needs Now (2019),-,26,8,,,,
84,-,Ella Mai,Boo'd Up,-,43,14,,,,
85,-,Sean Kingston,Party All Night (Sleep All Day),-,5,117,,,,
86,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,57,,,,
87,-,Rockwell,Knife,-,28,20,,,,
88,-,D Gerrard,โลกคู่ขนาน,-,5,58,,,,
89,-,Nerissa,กาลครั้งหนึ่ง,-,86,2,,,,
90,-,Karyn White,Superwoman (Edit),-,90,1,,,,
91,down,War,The Cisco Kid,36,31,10,,,,
92,down,Waii,กอดสุดท้าย (feat. Timethai),52,2,51,,,,
93,down,PAM ANSHISA,ล้น (Overload),88,4,43,,,,
94,-,Urworld,Sunkissed,-,7,43,,,,
95,-,Purplecat,ภาพเธอ (I Wish You Were Here) [feat. Patchr],-,24,5,,,,
96,down,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),76,5,34,,,,
97,-,Paul Carrack,"He Ain't Heavy, He's My Brother (Remastered)",-,58,3,,,,
98,down,ndeluv,Intro1,43,36,30,,,,
99,down,Fyeqoodgurl,Lowkeyy,84,6,13,,,,
100,-,The Hues Corporation,Rock the Boat,-,32,38,,,,
