Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),2,1,16,,,,
2,up,The Parkinson,Dear Friend,21,1,87,,,,
3,up,Inspired Music,Bulletproof Brass,9,1,23,,,,
4,up,LUSS,หยอก หยอก,10,4,3,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,17,2,13,37,2021-02-21,8,2021-03-21
6,up,Polycat,ดูดี (Pretty ...Good),6,1,87,,,,
7,up,Groove Riders,Forbidden Love,22,2,53,,,,
8,up,NICECNX,หลอก,11,1,87,,,,
9,-,Joe,No One Else Comes Close,-,9,15,,,,
10,up,The Weeknd,Save Your Tears,40,5,2,80,2021-02-28,59,2021-03-21
11,-,The Three Degrees,Woman In Love,-,11,9,,,,
12,up,ทอม อิศรา,คิดเอง,28,1,64,,,,
13,up,Mirrr,นิโคติน,19,1,72,,,,
14,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,47,,,,
15,down,NICECNX,คล้าย,13,1,85,,,,
16,up,Beyoncé,If I Were a Boy,33,16,46,,,,
17,up,Pink Sweat$,At My Worst,24,1,32,70,2021-01-10,70,2021-01-10
18,up,Wan Wanwan,แคราย,29,11,45,,,,
19,down,Non Tanon,ความรักกำลังก่อตัว,3,1,85,,,,
20,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,15,1,37,,,,
21,down,The TOYS,หน้าหนาวที่แล้ว,7,3,87,,,,
22,up,MEYOU,ภาวนา,31,1,87,,,,
23,down,The Parkinson,Tell Her That I Love,8,1,86,,,,
24,down,Wan Wanwan,กรรไกร,1,1,16,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",34,3,86,,,,
26,-,Groove Riders,Superstar,-,8,43,,,,
27,up,MEYOU,รู้ตัวอีกที,32,8,15,,,,
28,-,Zamio P,ສຸດທ້າຍ,-,28,6,,,,
29,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),30,4,56,,,,
30,down,The Parkinson,Present,5,1,85,,,,
31,-,尾﨑 愛,ひとりにしないで,-,31,1,,,,
32,-,ILLSLICK,The Notebook,-,7,11,,,,
33,up,Groove Riders,Praise,44,1,46,,,,
34,-,Crescendo,ตะเกียง,-,4,6,,,,
35,up,D Gerrard,Galaxy (feat. Kob the X Factor),45,5,66,,,,
36,up,John Legend,All of Me,80,3,68,,,,
37,up,ILLSLICK,M-Leg (feat. Thaiblood),54,5,42,,,,
38,up,434,Showers of Love,48,28,54,,,,
39,up,Waii,กอดสุดท้าย (feat. Timethai),43,2,14,,,,
40,-,The Parkinson,Déjà Vu!,-,5,70,,,,
41,down,The Parkinson,Just Go.,16,5,81,,,,
42,up,PAAM,Your Story,42,5,74,,,,
43,-,Gloria Gaynor,I Will Survive (Remix),-,36,9,,,,
44,-,Khalid,Young Dumb & Broke,-,21,63,,,,
45,down,TWO Popetorn,แต่ยังคิดถึง,4,1,87,,,,
46,up,in FAM step,431 (feat. Yuto),55,19,72,,,,
47,down,XL Step,เหนื่อยใจ,26,1,56,,,,
48,-,RYYZN,Not a Phase,-,14,19,,,,
49,down,Sam Fischer,This City,46,14,6,,,,
50,up,4JUNE,สะท้อน,58,7,15,,,,
51,up,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),69,4,26,,,,
52,down,Rihanna,Take a Bow (Main),50,2,67,,,,
53,-,Ronald Isley,A House Is Not a Home,-,34,1,,,,
54,down,TWO Popetorn,โปรดอย่ามาสงสาร,36,1,85,,,,
55,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,7,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,8,,,,
57,down,Akon,Right Now (Na Na Na),20,2,82,,,,
58,-,Khalid,Talk,-,5,61,86,2019-10-06,86,2019-10-06
59,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,18,,,,
60,-,The Three Degrees,Take Good Care of Yourself,-,23,5,,,,
61,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,56,1,,,,
62,-,John Legend,Conversations in the Dark,-,23,16,31,2020-01-19,31,2020-01-19
63,-,Patti Austin & James Ingram,"Baby, Come To Me",-,63,1,,,,
64,-,The Love Unlimited Orchestra,Satin Soul,-,44,1,,,,
65,-,Kool & The Gang,Cherish,-,65,1,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),61,19,34,,,,
67,-,The Hues Corporation,Rock the Boat,-,32,6,,,,
68,up,Khalid & Kane Brown,Saturday Nights REMIX,77,68,2,,,,
69,-,Mary J. Blige,I'm Goin' Down (feat. Mr. Cheeks) [Remix],-,69,1,,,,
70,down,Doja Cat,Say So,18,1,64,100,2020-02-02,6,2020-05-03
71,down,The Parkinson,New Item,39,1,81,,,,
72,-,The Commodores,Too Hot Ta Trot,-,72,1,,,,
