Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,32,,,,
2,-,Jungle,Back On 74,-,2,1,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,237,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,168,,,,
5,up,Fred again.. & Baby Keem,leavemealone,6,1,24,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,6,18,,,,
7,down,Empire of the Sun,Walking On a Dream,3,3,208,,,,
8,up,Bicep,Glue,8,5,237,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,5,237,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,2,236,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,11,2,,,,
12,up,Ash & Naila,Sing It Back,13,12,6,,,,
13,down,Fred again..,Delilah (pull me out of this),10,1,83,,,,
14,up,Charli XCX,360,58,14,2,,,,
15,up,Years & Years,King,15,6,200,,,,
16,down,The Cinematic Orchestra,To Build a Home,12,4,237,,,,
17,down,M83,Midnight City,14,5,237,,,,
18,down,Disclosure,Latch (feat. Sam Smith),16,3,237,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,95,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon),-,10,3,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,20,15,110,,,,
22,down,Eternxlkz,SLAY!,17,16,8,,,,
23,-,Paul Kalkbrenner,Sky and Sand,-,23,1,,,,
24,down,M.I.A.,Paper Planes,21,7,237,,,,
25,down,Bon Entendeur & Nicoletta,Fio Maravilha,19,11,8,,,,
26,down,Fred again.. & Obongjayar,adore u,22,1,41,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,231,,,,
28,up,White Noise,White Noise 90 Minutes,28,15,78,,,,
29,up,Petit Biscuit,Sunset Lover,34,1,237,,,,
30,down,"Fred again.., Lil Yachty & Overmono",stayinit,29,2,12,,,,
31,up,Indila & BENNETT,Dernière danse (Techno Mix),32,31,13,,,,
32,down,Fred again..,Jungle,26,3,99,,,,
33,up,Shouse,Love Tonight (Edit),36,1,202,,,,
34,down,Justice,Neverender,24,7,4,,,,
