Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),18,1,4,,,,
2,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),27,2,4,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,33,,,,
4,up,Tiësto,Traffic,70,1,230,,,,
5,down,The Subs,Kiss My Trance (Radio Edit),3,3,168,,,,
6,up,Petit Biscuit,Sunset Lover,9,2,185,,,,
7,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],4,2,168,,,,
8,down,Låpsley,Hurt Me,5,5,163,,,,
9,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),2,2,170,,,,
10,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],6,6,163,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,7,7,151,,,,
12,down,Tiësto,Adagio for Strings,8,1,135,,,,
13,down,Kölsch,Grey,10,8,138,,,,
14,-,Laurent Garnier,The Man With the Red Face (Video),-,6,42,,,,
15,down,DJ Joss,I Wanna See You (feat. Tokafun),11,10,129,,,,
16,down,Samim,Heater (Radio Edit),12,11,127,,,,
17,down,Sia,Clap Your Hands,13,13,115,,,,
18,up,Joost & Used,Europapa (Used Remix),21,13,4,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,15,15,100,,,,
20,-,Bob Sinclar & Sofiya Nzau,Digane (Extended),-,20,1,,,,
21,up,Henri PFR,Last Night (feat. Sadie Rose Van),44,21,2,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,17,79,,,,
23,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),39,5,66,,,,
24,up,Paul Kalkbrenner,Feed Your Head,24,1,133,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,90,,,,
26,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),28,2,5,,,,
27,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,27,1,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],23,1,14,,,,
29,-,3 Boys,Stayin Alive (Remix),-,29,1,,,,
30,-,Hannah Peel & Paraorchestra,The Unfolding,-,30,1,,,,
31,-,Four Tet,I'll Miss the System Here,-,31,1,,,,
32,-,Beta 2 & Zero T,Secada,-,32,1,,,,
33,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,1,12,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,61,,,,
35,-,LUXE,Green Golden,-,35,1,,,,
36,-,Loukeman,Winzzz,-,36,1,,,,
37,-,Hannah Peel,Fir Wave,-,37,1,,,,
38,-,Brit Smith,Karma's a B***h,-,38,1,,,,
39,-,Bézier,Starpoint,-,39,1,,,,
40,-,5milë,Desynchronize,-,40,1,,,,
41,-,Willo,Tha Rhythm,-,41,1,,,,
42,-,Swayzak,Mysterons,-,42,1,,,,
43,-,Ólafur Arnalds & Bonobo,Loom,-,43,1,,,,
44,-,Michel Lauriola,Complete,-,44,1,,,,
45,-,Chinese Man,I've Got that Tune,-,45,1,,,,
46,-,Artur Achziger,Deep Sympathy (miKech Remix),-,46,1,,,,
47,-,Kris Baha,Parallelled,-,47,1,,,,
48,-,TECHNO N TEQUILLA,Dance For Me (1 2 3),-,48,1,,,,
49,-,shonci & Mc Magrinho,Chegou 3,-,49,1,,,,
50,-,Jancen,Forma 81,-,50,1,,,,
51,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,51,1,,,,
52,-,FELIX,Don't You Want Me,-,52,1,,,,
53,-,Yotto,Heartbeat (Extended Mix),-,53,1,,,,
54,-,La petite culotte,Bella Bum Bum,-,54,1,,,,
55,-,Diskay,Buvard,-,55,1,,,,
56,-,Black Devil Disco Club & Kerrier District,"Timing, Forget the Timing (Kerrier District Remix)",-,56,1,,,,
57,-,"Melodic Brothers, Bryan Milton & Natune",Lethargy,-,57,1,,,,
58,-,Space Pop,Not Alone.,-,58,1,,,,
59,-,Fhin,Irreversible (feat. Chøé Black),-,59,1,,,,
60,-,DJ Nasty,Freaky Tonight,-,60,1,,,,
61,-,RAGD,Leave this planet and go to Mars,-,61,1,,,,
62,-,TOXATE & Shiverz,On Smoke,-,62,1,,,,
63,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,63,1,,,,
64,-,Modeselektor,War Cry,-,64,1,,,,
65,-,Alpak,Pearl,-,65,1,,,,
66,-,"dashie, ISXRO & Crazy Mano",ultraphunk (feat. Mc Menor Do Alvorada) [Super Slowed],-,66,1,,,,
67,-,Partenope,Babylonia,-,67,1,,,,
68,-,French II,CD Is Dead,-,68,1,,,,
69,-,"Leonardo Prakash, Miguel Hiroshi & Manuel Pelliza",Posidonia,-,69,1,,,,
