Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,12,,,,
2,-,Billy Joel,Uptown Girl,-,2,11,,,,
3,up,Marc Cohn,Walking In Memphis,86,3,10,,,,
4,up,Roxy Music,Jealous Guy (Edit),59,4,6,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,2,9,,,,
6,-,Christian Heath,I'm Yours,-,6,2,,,,
7,-,Pink Floyd,Money (2011 Remastered Version),-,2,2,,,,
8,up,Maria,Clap Your Hands & Stamp Your Feet,83,8,5,,,,
9,-,Cheap Trick,I Want You to Want Me,-,4,2,,,,
10,-,Bruce Springsteen,Hungry Heart,-,2,4,,,,
11,-,Sherbet,Howzat (Remastered),-,11,1,,,,
12,down,Santana,Smooth (feat. Rob Thomas),9,4,12,,,,
13,-,Bryan Adams,Summer Of '69,-,3,11,,,,
14,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,3,,,,
15,-,Asia,Heat of the Moment,-,13,1,,,,
16,-,Don Henley,Dirty Laundry,-,7,1,,,,
17,-,Prime Circle,My City,-,17,2,,,,
18,-,Bertie Higgins,Key Largo,-,15,2,,,,
19,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,7,,,,
20,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,12,,,,
21,up,Stingray,Better the Devil You Know (Re-Mastered),47,4,2,,,,
22,up,Supertramp,Give a Little Bit,58,7,2,,,,
23,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,1,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,1,6,,,,
25,-,Francois van Coke,Die Wêreld Is Mal,-,6,1,,,,
26,up,Cutting Jade,She Says (Remastered),42,5,12,,,,
27,-,Donovan,Jennifer Juniper (Single Version),-,10,1,,,,
28,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,5,1,,,,
29,-,Van Halen,Can't Stop Lovin' You,-,29,1,,,,
30,down,Robin Auld and Z-Astaire,All of woman (Album mix),17,1,5,,,,
31,-,Bob Dylan,Just Like a Woman,-,31,1,,,,
32,-,The Flames,For Your Precious Love,-,6,1,,,,
33,-,Karen Zoid,Aeroplane Jane,-,3,4,,,,
34,up,Bryan Adams,Heaven,81,4,6,,,,
35,down,The Goo Goo Dolls,Iris,15,2,11,,,,
36,up,Journey,Don't Stop Believin',38,2,5,,,,
37,-,The Rolling Stones,Honky Tonk Women,-,33,1,,,,
38,up,Meat Loaf,I'd Lie for You (And That's the Truth),73,3,6,,,,
39,down,Foreigner,I Want to Know What Love Is,8,8,11,,,,
40,up,U2,With or Without You,95,3,9,,,,
41,-,Billy Joel,It's Still Rock and Roll to Me,-,2,2,,,,
42,-,Jesse Clegg,Today,-,11,6,,,,
43,-,Billy Joel,An Innocent Man,-,4,1,,,,
44,-,Eagles,Desperado,-,44,2,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,6,,,,
46,-,Toploader,Dancing In the Moonlight,-,1,11,,,,
47,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,8,,,,
48,-,Roxette,Joyride,-,10,6,,,,
49,-,Creedence Clearwater Revival,The Midnight Special,-,6,3,,,,
50,-,Shortstraw,Beacon Isle,-,7,11,,,,
51,-,David Scobie,Gypsy Girl,-,6,4,,,,
52,-,Jethro Tull,Locomotive Breath,-,17,1,,,,
53,-,The Doobie Brothers,Listen To the Music,-,6,2,,,,
54,-,Joe Cocker,With a Little Help From My Friends,-,14,2,,,,
55,-,Geoff St. John,Candy,-,24,1,,,,
56,-,Europe,The Final Countdown,-,3,7,,,,
57,-,10cc,The Things We Do For Love,-,26,1,,,,
58,down,The Police,Every Breath You Take,40,3,12,,,,
59,-,Stefano Como,The Final Countdown,-,59,5,,,,
60,down,No Doubt,Don't Speak,35,6,10,,,,
61,-,Jonathan Richman & The Modern Lovers,Egyptian Reggae (Live),-,61,1,,,,
62,-,Albert de Wet,My Baby Blue,-,33,1,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,5,,,,
64,-,Billy Joel,The River of Dreams,-,2,3,,,,
65,-,Steely Dan,Babylon Sisters,-,65,1,,,,
66,-,Elvis Presley,An American Trilogy,-,41,1,,,,
67,-,The Guess Who,These Eyes,-,22,1,,,,
68,-,Stealers Wheel,Star,-,33,1,,,,
69,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,26,1,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,1,6,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,4,1,12,,,,
72,-,Loverboy,Working for the Weekend,-,53,2,,,,
73,-,Jigsaw,Sky High,-,17,1,,,,
74,-,Hotei,Battle Without Honor or Humanity,-,74,1,,,,
75,-,Bruce Springsteen,Gotta Get That Feeling,-,28,3,,,,
76,down,R.E.M.,Losing My Religion,27,3,10,,,,
77,-,Soms Wen Die Wolf,Wolf Wolf Hoe Laat Is Dit,-,44,2,,,,
78,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,58,1,,,,
79,-,Radio Rats,ZX Dan,-,20,1,,,,
80,-,The Tremeloes,Silence Is Golden,-,72,2,,,,
81,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,4,,,,
82,-,Donovan,Rock and Roll Souljer,-,30,1,,,,
83,-,Tony Joe White,Polk Salad Annie,-,83,1,,,,
84,-,Toto,Rosanna,-,2,6,,,,
85,-,Slipknot,Psychosocial,-,85,1,,,,
86,-,The Flames,Useless Illusions,-,86,1,,,,
87,down,Kaross,Dirty Beer,56,11,6,,,,
88,-,Steppenwolf,Magic Carpet Ride,-,20,1,,,,
89,-,Clout,Substitute,-,3,8,,,,
90,down,Jann Klose,Pour the Champagne (Feat. Karen Zoid),29,8,2,,,,
91,down,The Beach Boys,Good Vibrations,12,12,5,,,,
92,down,Gangs of Ballet,Follow,61,3,10,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,82,1,,,,
94,-,Blondie,The Tide Is High,-,3,3,,,,
95,-,Kings of Leon,Fans,-,95,1,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,24,1,,,,
97,down,James Blunt,You're Beautiful,74,1,11,,,,
98,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,9,,,,
99,-,Queen,We Are the Champions,-,2,4,,,,
100,-,Frankie Valli,Grease,-,10,1,,,,
