Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,67,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,8,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,1,54,,,,
4,up,Bryan Adams,Summer Of '69,10,3,46,,,,
5,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,16,,,,
6,-,No Doubt,Don't Speak,-,6,23,,,,
7,-,Sting,Brand New Day,-,2,4,,,,
8,-,John Mellencamp,Jack & Diane,-,2,19,,,,
9,up,U2,Beautiful Day,95,6,14,,,,
10,-,Status Quo,Whatever You Want,-,10,3,,,,
11,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,4,,,,
12,up,Marc Cohn,Walking In Memphis,87,3,39,,,,
13,up,Eagles,Heartache Tonight,75,5,5,,,,
14,up,The Police,Every Breath You Take,28,3,60,,,,
15,up,Billy Joel,My Life,67,4,26,,,,
16,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,24,,,,
17,-,Tom Petty,Runnin' Down a Dream,-,11,4,,,,
18,down,AShamaluevMusic,Adventure,5,4,12,,,,
19,up,Billy Joel,Uptown Girl,43,2,53,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,38,,,,
21,up,Francois van Coke,Die Toekoms (feat. Jan Blohm),71,10,10,,,,
22,-,Wit Kasteel,Toegewyd,-,4,15,,,,
23,-,Blondie,The Tide Is High,-,3,36,,,,
24,-,"Blood, Sweat & Tears",Spinning Wheel,-,24,1,,,,
25,-,The Moody Blues,I Know You're Out There Somewhere,-,2,21,,,,
26,up,Fleetwood Mac,Everywhere,40,3,48,,,,
27,up,Sting,Fragile,30,4,7,,,,
28,-,Queen,Somebody to Love,-,28,3,,,,
29,-,Journey,Don't Stop Believin',-,2,39,,,,
30,-,Shakin' Stevens,This Ole House,-,8,4,,,,
31,-,Peabo Bryson,Can You Stop the Rain,-,15,6,,,,
32,up,Janet Jackson,Together Again,54,4,34,,,,
33,up,Stealers Wheel,Stuck In the Middle With You,47,1,28,,,,
34,-,The Beatles,Penny Lane,-,32,2,,,,
35,-,Pretenders,Hymn to Her,-,23,4,,,,
36,-,Edie Brickell & New Bohemians,What I Am,-,36,2,,,,
37,-,James Blunt,You're Beautiful,-,1,30,,,,
38,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,38,1,,,,
39,-,Smokie,Alice,-,23,1,,,,
40,-,Men At Work,Down Under,-,10,13,,,,
41,-,4 Non Blondes,What's Up?,-,3,40,,,,
42,-,Bryan Adams,Heaven,-,4,24,,,,
43,up,Stimela,Phinda Mzala (Whispers in the Deep (Live),93,3,13,,,,
44,-,Starship,We Built This City,-,1,34,,,,
45,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,5,,,,
46,-,Valiant Swart,Deur Die Donker Vallei,-,20,12,,,,
47,-,Bruce Springsteen,Dream Baby Dream,-,47,1,,,,
48,-,Toto,Spanish Sea,-,17,6,,,,
49,-,The Doobie Brothers,Listen To the Music,-,6,5,,,,
50,-,Eagles,Tequila Sunrise,-,6,2,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,1,34,,,,
52,-,Foreigner,Say You Will,-,52,6,,,,
53,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,11,,,,
54,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",74,1,35,,,,
55,up,Mumford & Sons,I Will Wait,56,8,12,,,,
56,-,U2,I Still Haven't Found What I'm Looking For,-,1,39,,,,
57,-,Kenny Rogers,Daytime Friends,-,44,2,,,,
58,-,Three Dog Night,Shambala,-,21,2,,,,
59,-,The Cranberries,Dreams,-,5,36,,,,
60,-,Eagles,Take It to the Limit,-,5,8,,,,
61,-,FalKKonE,Ievan Polkka,-,61,1,,,,
62,-,The Stranglers,Always the Sun,-,12,2,,,,
63,-,Five for Fighting,Chances,-,63,1,,,,
64,-,The Kingsmen,Louie Louie,-,64,2,,,,
65,-,Bertie Higgins,Key Largo,-,15,7,,,,
66,-,REO Speedwagon,Can't Fight This Feeling,-,66,2,,,,
67,-,U2,Where the Streets Have No Name,-,5,13,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,4,,,,
69,-,Jim Weatherly,Best Thing That Ever Happened,-,69,1,,,,
70,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,70,1,,,,
71,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,28,6,,,,
72,-,Stean,Blommetjie Gedenk Aan My,-,65,2,,,,
73,-,Toto,Pamela,-,52,3,,,,
74,-,Peter Gabriel,In Your Eyes,-,13,2,,,,
75,-,R.E.M.,Shiny Happy People,-,57,3,,,,
76,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,25,,,,
77,-,The Traveling Wilburys,End of the Line,-,18,4,,,,
78,-,Lee Scott,Vir Ewig,-,27,3,,,,
79,-,Bruce Springsteen,Badlands,-,30,2,,,,
80,-,ZZ Top,Gun Love,-,80,1,,,,
81,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,4,,,,
82,down,R.E.M.,Losing My Religion,57,3,46,,,,
83,down,U2,With or Without You,22,3,48,,,,
84,-,Tuner,Catch Us If You Can,-,84,1,,,,
85,-,The Jimi Hendrix Experience,All Along the Watchtower,-,67,1,,,,
86,-,Foreigner,Juke Box Hero,-,66,3,,,,
87,-,Van Halen,Jump,-,1,11,,,,
88,-,Men At Work,Who Can It Be Now?,-,8,9,,,,
89,-,George McCrae,Rock Your Baby,-,9,2,,,,
90,-,Gnarls Barkley,Crazy,-,6,17,,,,
91,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,35,2,,,,
92,down,Bruce Hornsby & The Range,The Way It Is,9,2,48,,,,
93,-,Celtic Rumours,Slow Rain,-,9,2,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,2,27,,,,
95,-,Kajagoogoo,Too Shy,-,32,3,,,,
96,-,Lonehill Estate,Never Again,-,5,4,,,,
97,down,Supertramp,It's Raining Again,68,11,13,,,,
98,-,Neil Young,Heart of Gold,-,29,1,,,,
99,-,Cryan' Shames,Sugar & Spice,-,29,3,,,,
100,-,Eagles,The Long Run,-,100,1,,,,
