Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,49,,,,
2,up,The Goo Goo Dolls,Iris,29,2,40,,,,
3,up,Broke City,We Built This City,4,3,15,,,,
4,up,Simple Minds,Don't You (Forget About Me),62,1,10,,,,
5,up,The Black Keys,Little Black Submarines,13,5,2,,,,
6,up,Toploader,Dancing In the Moonlight,28,1,44,,,,
7,up,Marc Cohn,Walking In Memphis,63,3,10,,,,
8,-,Lauren Wood,Fallen (Bonus Track),-,6,9,,,,
9,-,Blondie,The Tide Is High,-,3,29,,,,
10,-,Daughtry,What About Now,-,8,6,,,,
11,-,Von West,Liefde In Die Baai,-,11,4,,,,
12,up,U2,With or Without You,89,3,35,,,,
13,up,R.E.M.,Losing My Religion,51,3,34,,,,
14,-,Van Morrison,Have I Told You Lately,-,4,9,,,,
15,-,Midnight Oil,Beds Are Burning,-,13,13,,,,
16,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,18,,,,
17,-,Led Zeppelin,D'yer Mak'er,-,17,1,,,,
18,-,James,Sit Down,-,5,3,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,17,5,,,,
20,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,15,,,,
21,-,Fleetwood Mac,Everywhere,-,3,33,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,6,1,,,,
23,up,Shortstraw,Beacon Isle,77,7,21,,,,
24,-,Living World,Tick Tock,-,24,1,,,,
25,-,Gavin James,Boxes,-,25,3,,,,
26,-,Chuck Berry,Roll Over Beethoven,-,26,1,,,,
27,-,Valiant Swart,Deur Die Donker Vallei,-,20,9,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,70,2,36,,,,
29,up,Assaf Ayalon,It Blows My Mind,57,12,3,,,,
30,-,Bruce Springsteen,Badlands,-,30,1,,,,
31,down,4 Non Blondes,What's Up?,16,3,31,,,,
32,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,19,,,,
33,-,Santana,Flor d'Luna (Moonflower),-,33,1,,,,
34,-,Peter Gabriel,In Your Eyes,-,13,1,,,,
35,-,Billy Joel,The Ballad of Billy the Kid,-,35,1,,,,
36,-,Divinyls,I Touch Myself,-,24,2,,,,
37,-,Huey Lewis & The News,Hip To Be Square,-,27,3,,,,
38,-,Bill Haley & His Comets,Rock Around the Clock,-,19,2,,,,
39,-,John Lennon & Yoko Ono,Every Man Has A Woman Who Loves Him (Ultimate Mix),-,39,1,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,14,,,,
41,-,Bruce Springsteen,Hungry Heart,-,2,17,,,,
42,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,16,1,,,,
43,-,Bonnie Tyler,Holding Out for a Hero,-,15,2,,,,
44,-,Vicky Sampson,Crying Out for Love,-,44,1,,,,
45,-,Sixpence None the Richer,Kiss Me,-,6,23,,,,
46,-,Ozzy Osbourne,Crazy Train (Live),-,46,1,,,,
47,up,John Mayer,Your Body Is a Wonderland,84,22,9,,,,
48,-,Sting,Be Still My Beating Heart,-,48,1,,,,
49,-,Yes,Owner of a Lonely Heart,-,45,2,,,,
50,-,Rod Stewart,Some Guys Have All the Luck,-,5,1,,,,
51,-,Pink Floyd,Money,-,17,1,,,,
52,-,Elvis Presley,Burning Love,-,3,4,,,,
53,down,Brent Harris,Superstition (feat. Ard Matthews),41,41,2,,,,
54,-,Van Halen,Jump,-,2,2,,,,
55,-,Bryan Adams,Summer Of '69,-,3,35,,,,
56,-,Albert de Wet,Die Een Vir My,-,5,9,,,,
57,-,The Stranglers,Always the Sun,-,12,1,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,1,28,,,,
59,-,Wolfgang Marrow,Bad Money,-,59,1,,,,
60,-,Rod Stewart,Rhythm of My Heart,-,7,4,,,,
61,down,The Christians,Harvest for the World,47,12,4,,,,
62,-,Def Leppard,When Love & Hate Collide,-,2,10,,,,
63,-,Rod Stewart,Passion,-,63,1,,,,
64,-,U2,Sweetest Thing (The Single Mix),-,12,3,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,8,1,49,,,,
66,down,Gnarls Barkley,Crazy,6,6,10,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,6,,,,
68,down,Billy Joel,Uptown Girl,58,2,40,,,,
69,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,35,1,,,,
70,-,Sinéad O'Connor,Thank You for Hearing Me,-,70,1,,,,
71,-,The Who,Substitute (Single Version),-,29,2,,,,
72,-,Christian Heath,I'm Yours,-,6,5,,,,
73,-,Jennifer Rush,The Power of Love,-,12,4,,,,
74,-,Ge Korsten,Die Vrolike Musikant,-,74,1,,,,
75,-,John Mellencamp,Jack & Diane,-,2,13,,,,
76,-,Simple Minds,Don't You (Forget About Me) [Extended],-,21,3,,,,
77,-,Celtic Rumours,Everything in Heaven,-,24,1,,,,
78,-,Alannah Myles,Black Velvet,-,3,1,,,,
79,-,Heart,All I Wanna Do Is Make Love to You,-,22,8,,,,
80,-,Lonehill Estate,Doom Cookie,-,15,10,,,,
81,-,Josie Field,Hey Man,-,81,1,,,,
82,-,blink-182,All the Small Things,-,5,1,,,,
83,-,Emf,Unbelievable,-,29,2,,,,
84,-,Nickelback,How You Remind Me,-,10,7,,,,
85,-,Sting,We'll Be Together,-,68,2,,,,
86,-,Jesse Clegg,Today,-,11,27,,,,
87,-,ARD,Free to Begin,-,87,1,,,,
88,-,John Mellencamp,Paper In Fire,-,15,1,,,,
89,up,U.S.A. for Africa,We Are the World,91,2,24,,,,
90,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,26,3,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,1,15,,,,
92,-,Queen & David Bowie,Under Pressure (Rah Mix),-,28,2,,,,
93,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,10,1,,,,
94,-,The Bangles,Manic Monday,-,5,9,,,,
95,-,No Doubt,It's My Life,-,36,2,,,,
96,-,Toto,Pamela,-,52,2,,,,
97,-,Austin Roberts,Rocky,-,22,2,,,,
98,down,The Police,Every Breath You Take,5,3,43,,,,
99,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,26,1,,,,
100,-,The Rubettes,Sugar Baby Love,-,10,4,,,,
