Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,117,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,1,108,,,,
3,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),2,1,53,,,,
4,up,The Hangovers,Why Me?,5,3,2,,,,
5,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),4,2,8,,,,
6,-,Chris Rea,On the Beach,-,3,23,,,,
7,-,Toploader,Dancing In the Moonlight,-,1,68,,,,
8,-,Trini Lopez,If I Had a Hammer,-,8,2,,,,
9,-,Supertramp,Give a Little Bit,-,7,31,,,,
10,up,Jennifer Rush,Ring of Ice,62,7,15,,,,
11,-,Big Mountain,"Baby, I Love Your Way",-,1,24,,,,
12,-,Eric Clapton,I Shot the Sheriff,-,8,3,,,,
13,-,Steve Perry,Oh Sherrie,-,1,5,,,,
14,-,Jo Jo Zep & The Falcons,Shape I'm In,-,14,1,,,,
15,-,Rocky Burnette,Tired of Toein' the Line (New Version),-,15,1,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,7,1,112,,,,
17,up,Fleetwood Mac,Little Lies,96,8,41,,,,
18,up,U2,I Still Haven't Found What I'm Looking For,64,1,74,,,,
19,-,China Crisis,Black Man Ray,-,19,1,,,,
20,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,20,1,,,,
21,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,3,,,,
22,-,Rick Springfield,Don't Talk to Strangers,-,15,4,,,,
23,up,U2,With or Without You,79,3,77,,,,
24,up,Fleetwood Mac,Dreams,56,2,12,87,2020-10-18,87,2020-10-18
25,-,Haircut 100,Fantastic Day,-,25,3,,,,
26,-,Janet Jackson,Together Again,-,4,68,,,,
27,-,Oasis,Don't Look Back In Anger,-,21,3,,,,
28,-,Shakin' Stevens,Hello Josephine,-,28,2,,,,
29,-,Dennis Caplinger,Eruption,-,29,1,,,,
30,-,Queen,Somebody to Love,-,28,11,,,,
31,-,Just Jinjer,What He Means,-,4,2,,,,
32,-,Bruce Springsteen,Glory Days,-,4,19,,,,
33,-,Bryan Ferry,Oh Yeah!,-,25,2,,,,
34,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,31,,,,
35,-,Roxy Music,More Than This,-,5,12,,,,
36,-,AC/DC,Whole Lotta Rosie,-,20,1,,,,
37,up,Kiss,I Was Made for Lovin' You,58,3,35,,,,
38,-,Chris Rea,Julia,-,5,2,,,,
39,-,The Moody Blues,Question (Full Version),-,4,8,,,,
40,-,Rod Stewart,Lost In You,-,25,1,,,,
41,down,Bruce Hornsby & The Range,The Way It Is,14,1,20,,,,
42,-,Simple Minds,Alive and Kicking,-,13,3,,,,
43,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,8,,,,
44,-,Fleetwood Mac,Don't Stop,-,3,16,,,,
45,up,ブライアン・アダムス,Let's Make a Night to Remember,93,8,7,,,,
46,up,The Alan Parsons Project,Eye In the Sky,87,6,6,,,,
47,-,Eric Clapton,Before You Accuse Me,-,47,2,,,,
48,-,Elvis Presley,Return to Sender,-,15,7,,,,
49,-,Starship,We Built This City,-,1,66,,,,
50,-,Ellamental,See Yourself (Clowns),-,7,12,,,,
51,-,Bucks Fizz,The Land of Make Believe,-,33,3,,,,
52,-,Santana,Stormy,-,25,1,,,,
53,-,Elvis se Seun,Wil Jy in My Arms Lê Vanaand?,-,36,1,,,,
54,down,"Crosby, Stills & Nash & Young",Got It Made,9,9,4,,,,
55,down,Saint Ali,Oaths and Bonds,8,1,59,,,,
56,-,The Spectres,Be Bop Pop,-,28,6,,,,
57,down,Vanessa Carlton,A Thousand Miles,13,4,14,,,,
58,-,Fleetwood Mac,Hold Me,-,13,5,,,,
59,-,Queen,Fat Bottomed Girls (Single Version),-,59,1,,,,
60,-,The Beach Boys,Deirdre,-,60,1,,,,
61,-,Toto,I'll Be Over You,-,3,37,,,,
62,-,Roxette,The Big L.,-,19,1,,,,
63,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,10,,,,
64,down,Peter Gabriel,Sledgehammer (Extended),55,6,10,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,8,,,,
66,-,Bryan Adams,Please Forgive Me,-,2,1,,,,
67,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,8,,,,
68,-,Pretenders,Hymn To Her,-,3,1,,,,
69,-,Eagles,Hotel California,-,3,10,,,,
70,-,California Calling,California Calling,-,70,1,,,,
71,-,Eagles,Take It to the Limit,-,5,15,,,,
72,-,Cat Stevens,Can't Keep It In,-,9,13,,,,
73,-,Metallica,The Unforgiven,-,73,1,,,,
74,-,Uriah Heep,Look at Yourself (2017 Remastered),-,74,1,,,,
75,-,Pretenders,Back On the Chain Gang,-,43,2,,,,
76,-,U2,Where the Streets Have No Name,-,2,7,,,,
77,-,Phil Collins,You Can't Hurry Love,-,2,10,,,,
78,-,Queen,We Will Rock You,-,7,13,,,,
79,-,Nazareth,Place In Your Heart,-,79,1,,,,
80,-,Midnight Oil,Beds Are Burning,-,2,15,,,,
81,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,23,,,,
82,-,John Mayer,Waiting On the World to Change,-,10,20,,,,
83,-,John Mellencamp,Small Town,-,12,3,,,,
84,-,Elton John,Little Jeannie,-,22,6,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,2,,,,
86,-,Gavin Edwards,Sparks,-,10,26,,,,
87,-,Toto,Georgy Porgy,-,4,20,,,,
88,-,Soul Asylum,Runaway Train,-,18,11,,,,
89,-,Pat Travers,Killer,-,89,1,,,,
90,-,Styx,Babe,-,7,7,,,,
91,-,Richard Loring,One More Angel in Heaven,-,72,2,,,,
92,-,Elvis Presley,Hound Dog,-,9,4,,,,
93,-,Huey Lewis & The News,Heart and Soul,-,5,3,,,,
94,-,Toto,Without Your Love,-,39,4,,,,
95,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,5,,,,
96,-,Ge Korsten,Seeman,-,96,1,,,,
97,-,Billy Joel,Piano Man,-,5,16,,,,
98,-,Bruce Hornsby & The Range,On the Western Skyline,-,98,1,,,,
99,-,Queen,Bohemian Rhapsody,-,2,18,,,,
100,-,David Essex,Hold Me Close,-,16,21,,,,
