Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Counting Crows,Mr. Jones,6,1,30,,,,
2,up,Rod Stewart,Baby Jane,15,2,52,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,29,1,162,,,,
4,-,Bob Dylan,Thunder On the Mountain,-,4,2,,,,
5,-,Amanda Marshall,"Believe In You (Radio Edit) [From ""Touched By An Angel""]",-,5,2,,,,
6,-,The Adventures,Don't Blame It On the Moon,-,6,1,,,,
7,-,Van Morrison,Reminds Me of You,-,7,3,,,,
8,-,Daughtry,Waiting for Superman,-,8,10,,,,
9,-,Steve Perry,Oh Sherrie,-,1,18,,,,
10,-,Pat Benatar,We Belong,-,9,5,,,,
11,-,Buffalo Springfield,For What It's Worth,-,11,2,,,,
12,down,Starship,We Built This City,3,1,104,,,,
13,-,Cliff Richard,Hey Mr Dream Maker (1998 Remastered Version),-,13,2,,,,
14,-,Texas,Alone with You,-,14,1,,,,
15,-,The Rolling Stones,Under My Thumb,-,15,1,,,,
16,-,Bread,Guitar Man,-,16,4,,,,
17,-,Albert Hammond,The Free Electric Band,-,2,18,,,,
18,-,Aerosmith,Come Together,-,18,2,,,,
19,up,Genesis,Invisible Touch,27,19,7,,,,
20,-,Bryan Adams,Please Forgive Me,-,2,8,,,,
21,-,Jeff Beck,People Get Ready (with Rod Stewart),-,21,1,,,,
22,-,Bryan Adams,Inside Out,-,22,1,,,,
23,up,Phil Collins,You Can't Hurry Love,91,2,31,,,,
24,-,Toploader,Dancing In the Moonlight,-,1,85,,,,
25,-,Tom Petty,Free Fallin',-,7,40,,,,
26,-,Culture Club,Karma Chameleon,-,4,35,,,,
27,-,"Crosby, Stills & Nash & Young",This Old House,-,9,6,,,,
28,up,Foreigner,Urgent,48,17,13,,,,
29,-,Matchbox Twenty,These Hard Times,-,29,2,,,,
30,up,Daniel Powter,Bad Day,59,5,16,,,,
31,up,Albert Hammond,The Peacemaker,47,11,13,,,,
32,-,Fontella Bass,Rescue Me,-,15,5,,,,
33,up,Toto,I'll Be Over You,41,3,54,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,39,1,107,,,,
35,up,Toto,Rosanna,76,2,48,,,,
36,-,Linda Ronstadt,Don't Know Much,-,17,21,,,,
37,-,Billy Joel,You May Be Right,-,10,28,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,1,55,,,,
39,-,Tom Petty,I Won't Back Down,-,13,9,,,,
40,-,John Mellencamp,Small Town,-,12,10,,,,
41,-,Bob Seger & The Silver Bullet Band,Shakedown,-,31,5,,,,
42,-,Johan Stemmet,Tina Is Weg,-,10,3,,,,
43,down,James,Sit Down,30,5,16,,,,
44,-,Kiss,I Was Made for Lovin' You,-,3,48,,,,
45,-,Jeff Lynne,Don't Let Go,-,45,2,,,,
46,-,Pretenders,I'll Stand By You,-,11,13,,,,
47,-,Rod Stewart,You Wear It Well,-,18,3,,,,
48,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,22,,,,
49,down,Pretenders,Don't Get Me Wrong,45,5,54,,,,
50,-,Strawbs,Lay Down,-,8,2,,,,
51,-,Paul Carrack,How Long (Remastered),-,8,5,,,,
52,-,Huey Lewis & The News,Do You Believe In Love,-,14,8,,,,
53,-,The Lovin' Spoonful,Daydream,-,44,2,,,,
54,up,Supertramp,The Logical Song,97,5,36,,,,
55,-,Jennifer Rush,I See a Shadow (Not a Fantasy),-,27,3,,,,
56,-,Santana,Into the Night (feat. Chad Kroeger),-,3,11,,,,
57,-,Chris de Burgh,Lonely Sky (97 Version),-,57,1,,,,
58,-,Glass Tiger,Diamond Sun,-,14,6,,,,
59,-,Queen,Another One Bites the Dust,-,6,23,,,,
60,-,Fleetwood Mac,Don't Stop,-,3,41,,,,
61,-,Billy Joel,My Life,-,4,37,,,,
62,-,Boz Scaggs,Breakdown Dead Ahead,-,57,1,,,,
63,-,Dave Edmunds,Queen of Hearts,-,63,1,,,,
64,up,The Rolling Stones,It's All Over Now,94,34,4,,,,
65,-,Belouis Some,"Imagination (12"" Version)",-,20,16,,,,
66,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,1,73,,,,
67,-,Celtic Rumours,Wishing I Was Lonely,-,6,10,,,,
68,-,The Moody Blues,I Know You're Out There Somewhere,-,2,67,,,,
69,-,Jennifer Rush,Ring of Ice,-,7,28,,,,
70,-,Pretenders,Hymn To Her,-,3,6,,,,
71,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,10,,,,
72,-,Chicago,Will You Still Love Me? (Single Version),-,9,11,,,,
73,-,Robin Auld,Perfect Day,-,6,3,,,,
74,-,Texas,Black Eyed Boy,-,21,2,,,,
75,up,Journey,Don't Stop Believin',96,1,42,,,,
76,down,Peter Gabriel,Sledgehammer (Extended),14,6,28,,,,
77,-,Roxette,The Big L.,-,19,9,,,,
78,down,Survivor,Eye of the Tiger,52,1,15,,,,
79,down,Danny Wilson,Mary's Prayer,26,1,31,,,,
80,-,Big Sky,One Cut with a Knife,-,5,21,,,,
81,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,81,1,,,,
82,-,Celtic Rumours,Wish,-,22,4,,,,
83,-,Eagles,One of These Nights,-,2,7,,,,
84,-,Starship,Sara,-,9,14,,,,
85,-,Toto,Without Your Love,-,39,6,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,3,42,,,,
87,-,David Scobie,Gypsy Girl,-,6,27,,,,
88,-,Leonard Cohen,You Want It Darker,-,88,1,,,,
89,-,Elvis Presley,All Shook Up,-,5,16,,,,
90,-,Eric Clapton & Derek & The Dominos,Layla,-,60,2,,,,
91,-,John Hiatt,Bring Back Your Love to Me,-,60,6,,,,
92,-,Wayne Fontana,Game of Love (Rerecorded),-,92,1,,,,
93,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",100,6,34,,,,
94,-,The Goo Goo Dolls,Iris,-,2,91,,,,
95,-,Kool & The Gang,Get Down On It,-,19,5,,,,
96,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,2,,,,
97,-,Rocky Burnette,Tired of Toein' the Line,-,24,2,,,,
98,down,Clout,Substitute,19,3,52,,,,
99,-,Brandi Carlile,The Story,-,11,16,,,,
100,-,Arno Carstens,Dreamer,-,4,25,,,,
