Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,1,1,26,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,72,,,,
3,-,Eric Clapton,Change the World,-,3,14,,,,
4,up,AShamaluevMusic,Adventure,4,4,30,,,,
5,-,Blondie,The Tide Is High,-,3,43,,,,
6,-,Lenny Kravitz,American Woman,-,3,2,,,,
7,-,Bruce Springsteen,Born in the U.S.A.,-,7,8,,,,
8,up,Sting,Fragile,31,4,9,,,,
9,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,3,,,,
10,-,Arno Carstens,Emergency,-,4,11,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,87,1,79,,,,
12,up,Sixpence None the Richer,Kiss Me,30,6,47,,,,
13,-,Billy Joel,The River of Dreams,-,2,17,,,,
14,-,Van Morrison,Into the Mystic,-,14,1,,,,
15,-,George Harrison,My Sweet Lord,-,5,15,,,,
16,up,Lucky 13,Won't You Love Me,59,5,14,,,,
17,-,Lindsey Buckingham,Countdown,-,17,2,,,,
18,-,Rod Stewart,You Wear It Well,-,18,1,,,,
19,-,Jesse Clegg,Today,-,11,41,,,,
20,-,The Beatles,Drive My Car,-,18,4,,,,
21,up,Janet Jackson,Together Again,26,4,46,,,,
22,-,3 Doors Down,Here Without You,-,22,1,,,,
23,-,Eagle-Eye Cherry,Save Tonight,-,3,1,,,,
24,up,Bruce Hornsby & The Range,Mandolin Rain,88,4,27,,,,
25,-,The Rolling Stones,Angie,-,25,5,,,,
26,up,Train,Drops of Jupiter,74,2,3,,,,
27,up,Mumford & Sons,I Will Wait,65,8,19,,,,
28,-,Elvis Presley,(You're The) Devil In Disguise,-,21,3,,,,
29,-,Toto,Georgy Porgy,-,4,15,,,,
30,-,Supertramp,It's Raining Again,-,11,16,,,,
31,up,Hotline,You're so Good to Me,32,10,4,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,3,,,,
33,-,Celtic Rumours,Slow Rain,-,9,6,,,,
34,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,28,2,,,,
35,-,Marc Cohn,Walking In Memphis,-,3,11,,,,
36,up,Van Halen,Jump,50,1,14,,,,
37,-,Fleetwood Mac,Little Lies,-,8,29,,,,
38,-,Counting Crows,Elevator Boots,-,11,1,,,,
39,-,Steve Winwood,Back In the High Life Again,-,19,1,,,,
40,up,U2,With or Without You,91,3,61,,,,
41,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,18,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,17,,,,
43,-,Crispian St. Peters,Pied Piper,-,34,1,,,,
44,-,Elvis Presley,Don't Be Cruel,-,7,1,,,,
45,-,James Blunt,You're Beautiful,-,1,34,,,,
46,-,The Beatles,Nowhere Man,-,27,3,,,,
47,-,Simple Minds,Don't You (Forget About Me),-,1,12,,,,
48,-,Hit,Way We Used to Be,-,48,1,,,,
49,-,The Beatles,The Long and Winding Road,-,49,1,,,,
50,-,Delaney & Bonnie,Comin' Home,-,50,1,,,,
51,-,The Rolling Stones,Miss You,-,8,1,,,,
52,-,Van Morrison,Brown Eyed Girl,-,7,1,,,,
53,-,Foreigner,I Don't Want to Live Without You,-,15,8,,,,
54,-,Culture Club,Karma Chameleon,-,4,2,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,1,,,,
56,-,Wings,Silly Love Songs,-,11,1,,,,
57,down,Nickelback,How You Remind Me,46,10,9,,,,
58,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,5,,,,
59,-,Joe Cocker,With a Little Help From My Friends,-,14,9,,,,
60,-,Culture Club,Do You Really Want To Hurt Me,-,23,3,,,,
61,-,The Doors,Riders On the Storm,-,61,1,,,,
62,-,Billy Falcon,Power Windows,-,14,1,,,,
63,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,24,,,,
64,-,Foreigner,Urgent,-,17,4,,,,
65,-,Foreigner,Cold As Ice,-,24,2,,,,
66,-,Prime Circle,Hello,-,21,13,,,,
67,-,The Graeme Watkins Project,You Come Running,-,10,22,,,,
68,-,Supertramp,Breakfast In America,-,10,1,,,,
69,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",84,6,14,,,,
70,-,Eric Clapton,Tulsa Time (Live),-,70,1,,,,
71,-,Frankie Valli,Grease,-,10,8,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,1,52,,,,
73,-,Whitesnake,Here I Go Again,-,73,1,,,,
74,-,Billy Joel,Just the Way You Are,-,16,7,,,,
75,-,Elvis Presley,All Shook Up,-,5,3,,,,
76,-,Dr. Marigold's Prescription,Hello Girl,-,36,3,,,,
77,-,Better Than Ezra,Good,-,77,1,,,,
78,-,Elvis Presley,Heartbreak Hotel,-,69,1,,,,
79,-,Chicago,(Your Love Keeps Lifting Me) Higher and Higher,-,79,1,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,2,32,,,,
81,-,Fleetwood Mac,Everywhere,-,3,64,,,,
82,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,2,,,,
83,-,Supertramp,Give a Little Bit,-,7,18,,,,
84,-,Boz Scaggs,Lido Shuffle,-,15,1,,,,
85,-,Steve Louw & Big Sky,Destiny,-,15,1,,,,
86,down,George McCrae,Rock Your Baby,76,9,4,,,,
87,-,Paula Cole,I Don't Want to Wait,-,23,6,,,,
88,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,7,6,,,,
89,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,56,3,,,,
90,-,Pat Benatar,Hit Me With Your Best Shot,-,90,1,,,,
91,-,Orleans,Still the One,-,11,1,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,89,8,3,,,,
93,-,Eagles,Take It to the Limit,-,5,11,,,,
94,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,32,3,,,,
95,-,Unheilig,Grosse Freiheit,-,95,1,,,,
96,-,Brian Poole & The Tremeloes,"Someone, Someone",-,54,2,,,,
97,down,The Goo Goo Dolls,Iris,27,2,62,,,,
98,-,Tony Joe White,Polk Salad Annie,-,12,2,,,,
99,-,Tom Petty,Free Fallin',-,7,21,,,,
100,-,The Rolling Stones,Start Me Up,-,20,1,,,,
