Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,40,,,,
2,up,Timothy James Wills,Pop Tops,4,1,105,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,95,,,,
4,-,Van Morrison,Have I Told You Lately,-,4,17,,,,
5,-,Alannah Myles,Black Velvet,-,5,1,,,,
6,-,Orleans,Dance With Me,-,4,4,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,13,1,100,,,,
8,up,Pretenders,Don't Get Me Wrong,28,5,27,,,,
9,up,Fleetwood Mac,Don't Stop,42,3,12,,,,
10,-,Supertramp,Breakfast In America,-,10,4,,,,
11,up,David Scobie,Gypsy Girl,40,6,19,,,,
12,-,Michael Bonanno And Friends,Be My Baby,-,12,3,,,,
13,-,Elton John,You Gotta Love Someone (1990 Recording),-,13,1,,,,
14,-,Springbok Nude Girls,Flashlight,-,6,13,,,,
15,-,Supertramp,The Logical Song,-,5,6,,,,
16,-,Journey,When You Love a Woman,-,16,1,,,,
17,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,10,,,,
18,up,Starship,We Built This City,83,1,61,,,,
19,up,Lucky 13,Won't You Love Me,55,5,36,,,,
20,-,Johnny Tillotson,Poetry In Motion (Re-Recorded),-,20,1,,,,
21,-,The Who,Baba O'Riley,-,21,1,,,,
22,up,Bryan Adams,Summer Of '69,96,3,73,,,,
23,-,Def Leppard,Pour Some Sugar On Me,-,7,2,,,,
24,-,Clout,Substitute,-,3,23,,,,
25,-,The Box Tops,The Letter,-,25,2,,,,
26,-,Lisa Stansfield,All Around the World,-,6,1,,,,
27,-,Bryan Adams,Heaven,-,4,32,,,,
28,up,Celtic Rumours,Slow Rain,52,9,14,,,,
29,up,Band Aid,Do They Know It's Christmas?,72,1,8,79,2019-12-08,14,2020-12-27
30,up,Roy Orbison,You Got It,57,3,4,,,,
31,-,The Doors,Love Her Madly (2006 Remastered),-,31,1,,,,
32,-,The Hollies,Holliedaze (Medley),-,32,1,,,,
33,-,Pretenders,I'll Stand By You,-,11,6,,,,
34,-,Deee-Lite,Groove Is In the Heart,-,34,2,,,,
35,-,Slund,"Yoko, Oh No",-,35,1,,,,
36,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,7,,,,
37,down,Train,Drops of Jupiter,8,2,22,,,,
38,-,Steve Louw & Big Sky,Destiny,-,15,4,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,1,,,,
40,up,The Bangles,Manic Monday,48,5,20,,,,
41,up,Shane Ivers,Spark of Inspiration,64,11,6,,,,
42,up,Big Mountain,"Baby, I Love Your Way",54,1,16,,,,
43,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,14,,,,
44,-,Haircut 100,Fantastic Day,-,25,2,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,25,,,,
46,down,Vanessa Carlton,A Thousand Miles,43,4,8,,,,
47,-,The Alan Parsons Project,Eye In the Sky,-,6,4,,,,
48,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,4,,,,
49,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,16,2,,,,
50,-,Eric Clapton,Wonderful Tonight,-,9,2,,,,
51,-,Chris Rea,On the Beach,-,3,21,,,,
52,-,Sonofold,Shout It out,-,52,1,,,,
53,-,Queen,Crazy Little Thing Called Love,-,1,16,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,7,13,,,,
55,up,4 Non Blondes,What's Up?,70,3,63,,,,
56,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,11,3,,,,
57,-,Bad Company,Feel Like Makin' Love,-,7,1,,,,
58,-,Huey Lewis & The News,Heart and Soul,-,5,1,,,,
59,-,Sheryl Crow,Soak Up the Sun,-,3,2,,,,
60,-,Kingdom Come,Do You Like It,-,60,1,,,,
61,up,Belouis Some,"Imagination (12"" Version)",94,20,8,,,,
62,-,Celtic Woman,Dúlaman,-,62,1,,,,
63,-,Rick Springfield,Don't Talk to Strangers,-,15,1,,,,
64,up,Elvis Presley,Just Pretend,75,23,2,,,,
65,-,Wings,Silly Love Songs,-,11,2,,,,
66,-,Cliff Richard & The Shadows,Summer Holiday,-,15,4,,,,
67,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,8,,,,
68,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,2,,,,
69,-,The Cranberries,Dreams,-,5,50,,,,
70,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,8,,,,
71,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,9,,,,
72,down,Take That,Back for Good (Radio Mix),37,5,28,,,,
73,-,Genesis,Invisible Touch,-,19,1,,,,
74,-,Culture Club,Karma Chameleon,-,4,10,,,,
75,-,U2,I Still Haven't Found What I'm Looking For,-,1,66,,,,
76,-,Toto,Rosanna,-,2,29,,,,
77,-,WONDERboom,Great Escape,-,19,5,,,,
78,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,31,1,,,,
79,-,Roxy Music,More Than This,-,5,11,,,,
80,-,Bruce Springsteen,Glory Days,-,4,17,,,,
81,-,Supertramp,Give a Little Bit,-,7,29,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,2,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-recording),-,83,1,,,,
84,-,Ellamental,See Yourself (Clowns),-,7,8,,,,
85,-,Tom Petty & The Heartbreakers,Refugee,-,34,3,,,,
86,-,Lonehill Estate,Never Again,-,5,7,,,,
87,-,The Shadows,You're the One That I Want,-,14,1,,,,
88,-,Sewevoet,Bouvallig,-,12,5,,,,
89,-,Just Jinjer,Home,-,13,1,,,,
90,-,The Flat Shandys,Satellites,-,90,1,,,,
91,-,Karen Zoid,Small Room,-,5,22,,,,
92,down,Fleetwood Mac,Everywhere,24,3,71,,,,
93,down,Janet Jackson,Together Again,62,4,57,,,,
94,-,The Archies,Sugar Sugar,-,31,3,,,,
95,down,The Waterboys,The Whole of the Moon (2004 Remaster),30,1,45,,,,
96,-,Vinylbandet,Tired of Toein' the Line,-,96,1,,,,
97,-,Albert Frost,I'm Still Here,-,97,1,,,,
98,-,Jack Atlantic,Over and Over,-,93,1,,,,
99,-,The Mamas & The Papas,California Dreamin',-,99,1,,,,
100,down,Sting,Englishman In New York,71,2,13,,,,
