Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,119,,,,
2,up,Timothy James Wills,Pop Tops,2,1,128,,,,
3,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),1,1,62,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,5,1,121,,,,
5,up,Fleetwood Mac,Dreams,20,2,19,87,2020-10-18,87,2020-10-18
6,-,Pretenders,Don't Get Me Wrong,-,5,38,,,,
7,up,Sweet People,A Wonderful Day,61,2,4,,,,
8,-,Stevie Nicks,Stand Back (Remaster),-,8,5,,,,
9,-,Ballyhoo,Man on the Moon,-,9,3,,,,
10,-,Ronan Keating,When You Say Nothing At All,-,6,10,,,,
11,-,The Traveling Wilburys,Last Night,-,3,2,,,,
12,-,Fleetwood Mac,Gypsy,-,12,5,,,,
13,up,Lucky 13,Won't You Love Me,27,5,47,,,,
14,-,Bob Seger,Katmandu,-,14,1,,,,
15,-,Bruce Springsteen,Brilliant Disguise,-,13,12,,,,
16,-,The Beatles,I Should Have Known Better,-,14,6,,,,
17,up,Rod Stewart,Baby Jane,98,2,23,,,,
18,-,Starship,We Built This City,-,1,73,,,,
19,-,Albert Hammond,The Peacemaker,-,11,4,,,,
20,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,12,,,,
21,up,Don Henley,The Boys of Summer,24,1,24,92,2019-10-13,92,2019-10-13
22,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,6,,,,
23,-,Bob Dylan,Girl from the North Country,-,23,1,,,,
24,-,Danny Wilson,Mary's Prayer,-,1,9,,,,
25,-,Suzi Quatro,Mama's Boy (2017 Remaster),-,23,1,,,,
26,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),7,2,19,,,,
27,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,25,,,,
28,-,Men Without Hats,Pop Goes The World,-,1,7,,,,
29,-,Delirium International Progressive Group,Il nodo,-,3,2,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,67,,,,
31,-,Squeal,Runners,-,31,2,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,1,31,,,,
33,-,Megarock Hits,Highway Star - Deep Purple,-,33,1,,,,
34,-,Bryan Adams,Summer Of '69,-,3,85,,,,
35,-,BZN,Aloha He,-,30,1,,,,
36,-,Lonehill Estate,Doom Cookie,-,15,19,,,,
37,-,Midnight Oil,Beds Are Burning,-,2,21,,,,
38,-,Cat Stevens,Can't Keep It In,-,9,16,,,,
39,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,55,,,,
40,down,Supertramp,Breakfast In America,11,10,7,,,,
41,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,6,,,,
42,-,Five for Fighting,100 Years,-,4,11,,,,
43,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,5,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,44,3,,,,
45,-,4 Non Blondes,What's Up?,-,3,78,,,,
46,-,Procol Harum,A Whiter Shade of Pale,-,18,1,,,,
47,-,Elvis Presley,Burning Love,-,3,10,,,,
48,-,Tom Petty,Runnin' Down a Dream,-,11,10,,,,
49,down,Steve Perry,Oh Sherrie,14,1,8,,,,
50,-,Janet Jackson,Together Again,-,4,74,,,,
51,-,Billy Joel,You May Be Right,-,10,18,,,,
52,-,Albert Hammond,It Never Rains In Southern California,-,52,2,,,,
53,-,Glass Tiger,Diamond Sun,-,14,2,,,,
54,-,Roy Orbison,In Dreams (1987 Version),-,37,3,,,,
55,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,9,,,,
56,-,Status Quo,Rockin' All Over the World,-,10,7,,,,
57,-,Supertramp,Give a Little Bit,-,7,33,,,,
58,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,30,9,,,,
59,-,Toto,I'll Be Over You,-,3,41,,,,
60,-,"Crosby, Stills & Nash",Wasted On the Way,-,60,1,,,,
61,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,5,,,,
62,-,Chris Isaak,Somebody's Crying,-,22,3,,,,
63,down,Robin Auld and Z-Astaire,All of woman (Album mix),17,1,65,,,,
64,-,The Troggs,With a Girl Like You,-,7,7,,,,
65,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,16,,,,
66,-,Bruce Springsteen,Tougher Than the Rest,-,13,19,,,,
67,-,Microdisney,Singer's Hampstead Home,-,67,1,,,,
68,-,Bryan Adams,Run to You,-,22,8,,,,
69,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,9,,,,
70,-,Eagles,Take It Easy,-,30,4,,,,
71,-,Neville Whitmill,Get Me Some Help,-,29,4,,,,
72,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,5,,,,
73,-,Watershed,Close My Eyes,-,14,6,,,,
74,down,Fleetwood Mac,Little Lies,48,8,48,,,,
75,-,Santana,Into the Night (feat. Chad Kroeger),-,3,6,,,,
76,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,25,,,,
77,-,Sting,Desert Rose,-,6,8,,,,
78,-,Silver Pozolli,Around My Dream,-,18,12,,,,
79,-,Celtic Rumours,Slow Rain,-,9,22,,,,
80,down,AShamaluevMusic,Adventure,8,4,57,,,,
81,-,Pat Benatar,We Belong,-,9,2,,,,
82,-,The Beatles,Ticket to Ride,-,19,5,,,,
83,-,Daniel Bedingfield,If You're Not the One,-,7,17,,,,
84,-,Sting,Englishman In New York,-,2,16,,,,
85,-,Jack Johnson,Upside Down,-,49,1,,,,
86,-,Roy Orbison,You Got It,-,3,10,,,,
87,-,Kirsty MacColl,Days,-,87,3,,,,
88,-,Jacques Moolman,Into the Rain,-,78,3,,,,
89,-,The Fabulous 50s,Rock 'n Roll,-,9,2,,,,
90,-,Toto,Georgy Porgy,-,4,22,,,,
91,-,Anders,Jou Liefde,-,91,1,,,,
92,down,The Doors,Roadhouse Blues,57,11,4,,,,
93,down,Stealers Wheel,Stuck In the Middle With You,30,1,57,,,,
94,-,Duran Duran,Ordinary World,-,8,4,,,,
95,-,Starship,Sara,-,9,5,,,,
96,-,Genesis,Abacab,-,60,2,,,,
97,-,Donovan,Jennifer Juniper (Single Version),-,10,3,,,,
98,-,Frankie Miller,Darlin',-,28,6,,,,
99,-,Ellamental,See Yourself (Clowns),-,7,18,,,,
100,-,Alphaville,Dance With Me,-,1,3,,,,
