Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,27,,,,
2,-,Sting,Englishman In New York,-,2,2,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,1,29,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,8,1,29,,,,
5,up,Scott Walker,If You Go Away,27,5,2,,,,
6,-,The Who,Who Are You (Single Edit),-,6,1,,,,
7,up,R.E.M.,Losing My Religion,53,4,2,,,,
8,up,Toploader,Dancing In the Moonlight,82,1,25,,,,
9,up,Instrumental Fuse,Rehab (As Made Famous By Amy Winehouse),30,4,6,,,,
10,-,Chicago,If You Leave Me Now,-,10,3,,,,
11,-,Roger Flax,Power Listening,-,2,1,,,,
12,-,Billy Joel,It's Still Rock and Roll to Me,-,2,7,,,,
13,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),54,2,2,,,,
14,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,5,,,,
15,-,Bertie Higgins,Key Largo,-,15,6,,,,
16,-,Soundgarden,Black Hole Sun,-,16,1,,,,
17,up,Toto,Rosanna,86,2,15,,,,
18,-,Greg Kihn Band,Jeopardy,-,18,2,,,,
19,-,Jesse Clegg,Today,-,11,15,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,1,16,,,,
21,up,The Police,Every Breath You Take,33,3,28,,,,
22,-,The Kinks,Waterloo Sunset,-,22,1,,,,
23,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,15,,,,
24,-,Midnight Oil,Beds Are Burning,-,13,5,,,,
25,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,13,,,,
26,down,4 Non Blondes,What's Up?,21,3,16,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,12,6,,,,
28,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",35,1,14,,,,
29,-,Foreigner,I Want to Know What Love Is,-,8,16,,,,
30,-,Bryan Adams,Heaven,-,4,14,,,,
31,down,Broken Season,Amandla,13,13,2,,,,
32,-,Maria,Clap Your Hands & Stamp Your Feet,-,8,9,,,,
33,-,Vicky Sampson,One River,-,24,7,,,,
34,-,Badly Drawn Boy,The Shining,-,34,1,,,,
35,-,Metal Bikini,Test Nave,-,26,1,,,,
36,-,Lens Mozer,All My Friends,-,36,1,,,,
37,down,ロッド・スチュワート,You're In My Heart (The Final Acclaim),11,11,5,,,,
38,-,Richard Jon Smith,That's Why I Love You,-,10,1,,,,
39,-,Janet Jackson,Together Again,-,4,7,,,,
40,-,Von West,Ek Lewe Vir Jou,-,40,3,,,,
41,-,Lauren Wood,Fallen (Bonus Track),-,6,6,,,,
42,up,CrashCarBurn,Headlights,70,9,4,,,,
43,-,The Beatles,Let It Be,-,20,2,,,,
44,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,4,,,,
45,-,Peter Gabriel,Biko,-,38,1,,,,
46,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,5,,,,
47,-,The J. Geils Band,Centerfold,-,4,8,,,,
48,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,11,,,,
49,-,Jesse Grey,Something New,-,38,1,,,,
50,-,Chris Rea,On the Beach,-,3,9,,,,
51,-,Huey Lewis & The News,The Power of Love,-,1,17,,,,
52,down,Paula Cole,I Don't Want To Wait (Album Version),44,12,10,,,,
53,-,Mandoza,Nkalakatha,-,1,6,,,,
54,-,Manfred Mann's Earth Band,California (single edit),-,27,1,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,1,18,,,,
56,-,Bruce Springsteen,Tougher Than the Rest,-,13,6,,,,
57,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,18,,,,
58,-,Eagles,Take It Easy,-,58,2,,,,
59,-,Rod Stewart,Maggie May,-,32,7,,,,
60,-,Queen & David Bowie,Under Pressure (Rah Mix),-,28,1,,,,
61,up,Bobby Cole,AC Rock Versus DC Rock,69,1,13,,,,
62,-,Toto,Hold the Line,-,3,10,,,,
63,-,Stanley Clarke,Fantasy Love,-,21,2,,,,
64,-,Snowy White And Friends,Bird of Paradise,-,64,1,,,,
65,-,Brandi Carlile,The Story,-,11,6,,,,
66,-,Frankie Miller,Darlin',-,28,3,,,,
67,-,Conny,Whole Lotta Shakin Going On,-,37,1,,,,
68,down,Fleetwood Mac,Everywhere,38,3,19,,,,
69,-,John Lennon & The Plastic Ono Band,Jealous Guy (Take 29 / Raw Studio Mix),-,69,1,,,,
70,up,Eric Clapton,Change the World,97,3,7,,,,
71,down,Pretenders,Brass In Pocket,41,7,9,,,,
72,-,Blondie,The Tide Is High,-,3,18,,,,
73,down,Billy Joel,My Life,71,4,11,,,,
74,-,Billy Joel,Tell Her About It,-,20,3,,,,
75,-,R.E.M.,Supernatural Superserious (Live From BBC Radio 1 Live Lounge / 2008),-,75,1,,,,
76,-,Kiss,I Was Made for Lovin' You,-,3,5,,,,
77,-,Nickelback,How You Remind Me,-,13,8,,,,
78,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,17,,,,
79,-,Eric Clapton,I Ain't Gonna Stand for It,-,71,1,,,,
80,down,R.E.M.,Losing My Religion,55,10,2,,,,
81,-,Alter Irving Band,Postcards,-,16,4,,,,
82,-,R.E.M.,Losing My Religion,-,3,21,,,,
83,-,Gavin Edwards,Only Lovers Left Alive,-,3,8,,,,
84,-,Foreigner,I Want to Know What Love Is,-,15,3,,,,
85,-,Eagles,Lyin' Eyes,-,6,2,,,,
86,-,David Essex,Hold Me Close,-,16,7,,,,
87,-,Electric Light Orchestra,Evil Woman,-,16,2,,,,
88,-,Jesse Clegg,All Ends Well,-,88,1,,,,
89,-,Deep Purple,Smoke On the Water,-,63,2,,,,
90,-,Fleetwood Mac,Everywhere,-,9,3,,,,
91,-,Herbie En Spence,Die Wilgerboom,-,11,1,,,,
92,-,Genesis,Invisible Touch,-,27,1,,,,
93,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,13,,,,
94,-,The Byrds,Mr. Tambourine Man,-,18,1,,,,
95,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,14,,,,
96,-,No Doubt,Don't Speak,-,6,15,,,,
97,-,Toto,I'll Be Over You,-,3,6,,,,
98,-,Electric Light Orchestra,Shine a Little Love,-,37,1,,,,
99,-,Albert de Wet,Die Een Vir My,-,5,5,,,,
100,down,Bruce Hornsby & The Range,The Way It Is,39,2,24,,,,
