Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,1,0,,,,
2,up,U2,Where the Streets Have No Name (New Edit U218),2,1,0,,,,
3,up,Gangs of Ballet,Follow,10,3,0,,,,
4,-,Simply Red,Stars,-,4,0,,,,
5,up,Atomic Kitten,Whole Again,8,2,0,,,,
6,-,U2 & The Black Eyed Peas,Where Is the Love / One (Live),-,6,0,,,,
7,down,Toploader,Dancing In the Moonlight,1,1,0,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),34,3,0,,,,
9,up,Timothy James Wills,Pop Tops,16,1,0,,,,
10,-,Roxette,Joyride,-,10,0,,,,
11,down,Starship,We Built This City,7,1,0,,,,
12,-,Foreigner,I Want to Know What Love Is,-,8,0,,,,
13,-,Tom Petty,Free Fallin',-,7,0,,,,
14,-,Karen Zoid,Engel,-,14,0,,,,
15,up,Santana,Smooth (feat. Rob Thomas),95,4,0,,,,
16,-,Billy Joel,Just the Way You Are,-,16,0,,,,
17,down,The Goo Goo Dolls,Iris,11,11,0,,,,
18,down,Kaiser Chiefs,Ruby,12,12,0,,,,
19,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,0,,,,
20,-,The Goo Goo Dolls,Iris,-,2,0,,,,
21,-,R.E.M.,Losing My Religion,-,3,0,,,,
22,-,Kelvin Alston,Boarded a Train,-,22,0,,,,
23,-,U2,Beautiful Day,-,6,0,,,,
24,-,Billy Joel,It's Still Rock and Roll to Me,-,2,0,,,,
25,down,Janet Jackson,Together Again,13,4,0,,,,
26,up,James Brown,I Got You (I Feel Good),72,17,0,,,,
27,-,Stef Kruger,Kruispad,-,27,0,,,,
28,-,Peabo Bryson,Can You Stop the Rain,-,15,0,,,,
29,-,Jefferson Airplane,Somebody to Love,-,29,0,,,,
30,up,Joe Cocker,You Are So Beautiful,44,18,0,,,,
31,-,Willim Welsyn,Die Verlede Lees,-,31,0,,,,
32,-,Die Anderkant,Als Wat Ek Van Jou Mis,-,32,0,,,,
33,down,Pretenders,Don't Get Me Wrong,24,5,0,,,,
34,-,Fleetwood Mac,Don't Stop,-,3,0,,,,
35,down,Prime Circle,She Always Gets What She Wants,22,9,0,,,,
36,-,Pat Benatar,We Belong,-,9,0,,,,
37,-,Little River Band,Take It Easy On Me,-,37,0,,,,
38,-,Uriah Heep,Stealin',-,38,0,,,,
39,-,Saarkie,Suidwes-Afrika,-,21,0,,,,
40,-,Van Halen,Jump,-,1,0,,,,
41,-,T. Rex,Telegram Sam,-,41,0,,,,
42,-,Genesis,In Too Deep,-,42,0,,,,
43,-,Coldplay,Clocks,-,11,0,,,,
44,-,Ellamental,Pressure (I'm Getting Stronger),-,16,0,,,,
45,-,John Mellencamp,Hurts So Good,-,5,0,,,,
46,-,The Cranberries,Dreams,-,5,0,,,,
47,-,Status Quo,Running All Over the World (Extended Version),-,5,0,,,,
48,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,0,,,,
49,-,Thicke,Brand New Jones,-,8,0,,,,
50,down,Bruce Hornsby & The Range,Mandolin Rain,19,4,0,,,,
51,-,Valiant Swart,Deur Die Donker Vallei,-,20,0,,,,
52,-,China Crisis,Black Man Ray,-,19,0,,,,
53,-,Blondie,The Tide Is High,-,3,0,,,,
54,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,0,,,,
55,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,36,0,,,,
56,-,Men At Work,Down Under,-,10,0,,,,
57,down,Daughtry,What About Now,39,8,0,,,,
58,-,ビリー・ジョエル,Honesty,-,12,0,,,,
59,-,Mr. Big,To Be With You,-,6,0,,,,
60,-,Hot Chocolate,I Believe (In Love),-,42,0,,,,
61,-,Van Morrison,Crazy Love,-,61,0,,,,
62,-,Roxy Music,Oh Yeah,-,36,0,,,,
63,-,Roxy Music,Jealous Guy (Edit),-,4,0,,,,
64,-,Ellis Naylor & Jeff Wells,City by the Lake,-,64,0,,,,
65,-,Ellamental,See Yourself (Clowns),-,7,0,,,,
66,down,Lonehill Estate,Doom Cookie,35,15,0,,,,
67,down,Goatmilker,Chainsaw Extermination,65,3,0,,,,
68,-,BadDogs,All I Have to Do Is Dream,-,68,0,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,6,0,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,15,0,,,,
71,-,Nazareth,Love Hurts,-,21,0,,,,
72,-,Rod Stewart,You Wear It Well,-,9,0,,,,
73,-,Robin Thicke,Lost Without U,-,8,0,,,,
74,down,Bruce Springsteen,Dancing In the Dark,5,1,0,,,,
75,down,Clout,Substitute,43,3,0,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,0,,,,
77,down,Winners,1-2-You're a Whore,55,24,0,,,,
78,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,0,,,,
79,-,WONDERboom,Praying Mantis,-,63,0,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
81,-,Stevie Nicks & Don Henley,Leather and Lace,-,81,0,,,,
82,-,Nickelback,Gotta Be Somebody,-,16,0,,,,
83,-,America,A Horse With No Name,-,12,0,,,,
84,-,Winterstasie,Donker Geheime,-,56,0,,,,
85,-,Albert Frost,Against the Wall,-,63,0,,,,
86,-,Christian Heath,I'm Yours,-,6,0,,,,
87,-,Bryan Adams,Summer Of '69,-,3,0,,,,
88,-,Marianne Faithfull,Broken English,-,88,0,,,,
89,-,Jon Bon Jovi,Midnight in Chelsea,-,89,0,,,,
90,-,Gino Vannelli,Wild Horses,-,67,0,,,,
91,-,Kajagoogoo,Too Shy,-,32,0,,,,
92,down,Saarkie,Dullstroom,49,31,0,,,,
93,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,18,0,,,,
94,-,Grim Reaper Ride,Grim Reaper Ride,-,94,0,,,,
95,-,Bruce Springsteen,I'm on Fire,-,14,0,,,,
96,-,Groot Oom John Tenoor,30 Jaar Later,-,96,0,,,,
97,-,Joe Ferreira,Jy's My Vrou (with Wynand Strydom),-,97,0,,,,
98,-,Bill Wyman's Rhythm Kings & Bootleg Kings,Jitterbug Boogie,-,98,0,,,,
99,-,Daughtry,Deep End,-,99,0,,,,
100,-,John Lennon,Stand By Me,-,13,0,,,,
