Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,115,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,57,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,106,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,51,,,,
5,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),5,2,6,,,,
6,-,Eagle-Eye Cherry,Save Tonight,-,3,26,,,,
7,-,Danny Wilson,Mary's Prayer,-,1,5,,,,
8,-,Starship,We Built This City,-,1,65,,,,
9,-,Journey,Don't Stop Believin',-,1,18,,,,
10,-,Lizhard,Life In the Fast Lane,-,10,2,,,,
11,up,Martha Davis,Don't Tell Me The Time,36,11,3,,,,
12,-,Jeff Wayne,The Eve of the War (feat. Richard Burton and Justin Hayward),-,12,1,,,,
13,-,Roxette,Spending My Time,-,8,2,,,,
14,-,The Byrds,I'll Feel a Whole Lot Better,-,12,9,,,,
15,-,IGAGA,Earning Bare Minimum,-,15,1,,,,
16,-,Roxette,Joyride,-,10,31,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,34,1,110,,,,
18,up,Bruce Springsteen,Brilliant Disguise,45,13,11,,,,
19,-,Dorothy Squires,San Francisco Medley: San Francisco / I Left My Heart In San Francisco (Live),-,19,1,,,,
20,-,Cliff Richard & The Shadows,Summer Holiday,-,15,8,,,,
21,-,Cat Stevens,Can't Keep It In,-,9,12,,,,
22,-,Chris Isaak,Somebody's Crying,-,22,2,,,,
23,up,Janet Jackson,Together Again,64,4,67,,,,
24,-,Joan Armatrading,Already There,-,17,10,,,,
25,up,Omega,Utolsó ítélet,42,25,2,,,,
26,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,33,,,,
27,-,Elvis Presley,Return to Sender,-,15,6,,,,
28,-,Frankie Valli,Grease,-,10,17,,,,
29,-,Theo Erasmus,Frandre,-,6,7,,,,
30,up,4 Non Blondes,What's Up?,63,3,69,,,,
31,-,Glenn Frey,The One You Love,-,31,2,,,,
32,-,Foreigner,I Don't Want to Live Without You,-,32,4,,,,
33,-,Vanessa Carlton,A Thousand Miles,-,4,12,,,,
34,-,Fleetwood Mac,Little Lies,-,5,20,,,,
35,-,Chicago,Hard to Say I'm Sorry,-,35,2,,,,
36,down,Queen,Crazy Little Thing Called Love,6,1,19,,,,
37,-,Les Crane,Desiderata (With Intro / prologue),-,14,4,,,,
38,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,59,,,,
39,-,Bon Jovi,Bad Medicine,-,3,6,,,,
40,-,Sep Masi,Gotta Get That Feeling,-,21,3,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,1,23,,,,
42,-,Lisa Stansfield,All Around the World,-,6,4,,,,
43,-,The Human League,Don't You Want Me,-,3,2,,,,
44,-,The Style Council,You're the Best Thing,-,4,3,,,,
45,-,Karen Zoid,Aeroplane Jane,-,3,21,,,,
46,-,The Kane Gang,Closest Thing to Heaven,-,11,4,,,,
47,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,25,,,,
48,-,Fleetwood Mac,Little Lies,-,8,39,,,,
49,-,Prime Circle,Hello,-,21,18,,,,
50,-,Electric Light Orchestra,Confusion,-,2,15,,,,
51,-,Lauren Wood,Fallen (Bonus Track),-,6,16,,,,
52,-,Fleetwood Mac,Dreams,-,2,10,87,2020-10-18,87,2020-10-18
53,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,15,,,,
54,-,Culture Club,Karma Chameleon,-,4,14,,,,
55,-,Billy Joel,You May Be Right,-,10,14,,,,
56,-,The Cranberries,Dreams,-,5,55,,,,
57,down,Chubby Checker,Let's Twist Again (Re-recorded Version),23,10,8,,,,
58,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,2,,,,
59,-,The Goo Goo Dolls,Iris,-,11,8,,,,
60,-,The Cranberries,Linger,-,3,18,,,,
61,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,61,1,,,,
62,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,17,,,,
63,-,Deep Purple,Smoke On the Water (US Edit),-,17,2,,,,
64,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,11,2,,,,
65,-,Midnight Oil,Beds Are Burning,-,2,14,,,,
66,-,Galaxy Bulldozer,the black throne,-,66,1,,,,
67,-,Bruce Springsteen,Gotta Get That Feeling,-,28,11,,,,
68,-,GB-Band,Once A Lonely Number,-,68,1,,,,
69,-,James Blunt,You're Beautiful,-,1,43,,,,
70,-,Steely Dan,Do It Again,-,33,3,,,,
71,-,Joe South,Walk a Mile in My Shoes,-,71,1,,,,
72,-,Rick Springfield,Jessie's Girl,-,30,1,,,,
73,-,The Beatles,Let It Be,-,34,2,,,,
74,-,Blondie,Dreaming,-,8,2,,,,
75,-,Roy Orbison,You Got It,-,3,5,,,,
76,down,Pink Floyd,One of These Days (Live),69,69,2,,,,
77,-,Rod Stewart,Downtown Train,-,18,2,,,,
78,-,Steve Louw & Big Sky,Waiting for the Dawn,-,19,1,,,,
79,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,7,,,,
80,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,2,,,,
81,-,Leon Shaw,Desperado (feat. Vinnie Henrico),-,25,1,,,,
82,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,5,,,,
83,-,Done Again,Pilot of the Airwaves,-,83,1,,,,
84,-,Def Leppard,When Love and Hate Collide,-,10,1,,,,
85,-,Anton Myburgh,Jy's Die Water,-,67,1,,,,
86,-,Steppenwolf,Born to Be Wild,-,4,11,,,,
87,-,Gary Moore,One Day,-,87,1,,,,
88,down,Train,Drops of Jupiter,48,2,28,,,,
89,-,Hotei,Battle Without Honor or Humanity,-,74,4,,,,
90,-,Jan & Val,Build Me Up Buttercup,-,28,9,,,,
91,-,Steve Winwood,Roll With It,-,9,8,,,,
92,-,Stimela,Come to Me (Zwakala) (Live),-,5,7,,,,
93,-,Stevie Nicks,Rooms On Fire,-,6,7,,,,
94,-,Saarkie,Dullstroom,-,31,4,,,,
95,-,Atomic Kitten,Whole Again,-,2,10,,,,
96,-,Shakin' Stevens,This Ole House,-,8,5,,,,
97,-,The Everly Brothers,Walk Right Back,-,17,6,,,,
98,-,Linda Ronstadt,Don't Know Much,-,17,7,,,,
99,-,Bruce Springsteen,Hungry Heart,-,2,39,,,,
100,-,Tina Turner & Bryan Adams,It's Only Love,-,16,3,,,,
