Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,129,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,11,1,211,,,,
3,-,Toto,I'll Be Over You,-,3,81,,,,
4,up,Chris Rea,I Can Hear Your Heartbeat,69,4,23,,,,
5,up,Danny Wilson,Mary's Prayer,9,1,58,,,,
6,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),3,2,56,,,,
7,-,Pretenders,Don't Get Me Wrong,-,5,81,,,,
8,up,Fleetwood Mac,Dreams,40,2,66,87,2020-10-18,87,2020-10-18
9,-,Bob Dylan,Thunder On the Mountain,-,4,7,,,,
10,up,Toploader,Dancing In the Moonlight,77,1,113,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,6,37,,,,
12,up,Starship,We Built This City,15,1,153,,,,
13,-,Prime Circle,Better Days,-,13,1,,,,
14,-,James Blunt,You're Beautiful,-,1,60,,,,
15,-,Coldplay,Clocks,-,11,4,,,,
16,up,SwartSkaap,Koekeloer,38,16,2,,,,
17,up,Bob Seger & The Silver Bullet Band,Against the Wind,88,17,7,,,,
18,-,John Mayer,Wildfire,-,18,6,,,,
19,down,Bruce Hornsby & The Range,The Way It Is,18,1,96,,,,
20,up,U2,Sunday Bloody Sunday,32,20,4,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,27,,,,
22,-,Billy Joel,Uptown Girl,-,2,76,,,,
23,-,Five for Fighting,100 Years,-,4,23,,,,
24,-,The Moody Blues,I Know You're Out There Somewhere,-,2,85,,,,
25,up,Def Leppard,When Love and Hate Collide,50,10,17,,,,
26,down,Big Mountain,"Baby, I Love Your Way",1,1,93,,,,
27,-,Gloria Estefan,Dr. Beat,-,17,8,,,,
28,-,Steve Perry,Oh Sherrie,-,1,52,,,,
29,up,Stevie Nicks,Edge of Seventeen,56,4,25,,,,
30,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,38,,,,
31,down,Don Henley,The Boys of Summer,7,1,82,92,2019-10-13,92,2019-10-13
32,-,Arno Carstens,Dreamer,-,4,39,,,,
33,-,The Cranberries,Linger,-,3,36,,,,
34,-,Chicago,Will You Still Love Me? (Single Version),-,9,17,,,,
35,-,Counting Crows,Round Here,-,16,2,,,,
36,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,36,7,,,,
37,down,Bon Jovi,Legendary,14,14,2,,,,
38,down,Simple Minds,Don't You (Forget About Me),2,1,103,,,,
39,-,Supertramp,The Logical Song,-,5,49,,,,
40,up,Roxette,Joyride,89,10,49,,,,
41,-,Fleetwood Mac,Little Lies,-,8,90,,,,
42,-,Bee Gees,I Started a Joke,-,42,1,,,,
43,-,Bruce Springsteen,Human Touch,-,12,7,,,,
44,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,44,2,,,,
45,-,Blackberry Smoke,Shakin' Hands With the Holy Ghost,-,45,1,,,,
46,-,The Cherry Bombs,Wait a Minute,-,10,13,,,,
47,-,Mandoza,Nkalakatha,-,1,41,,,,
48,-,Huey Lewis & The News,Do You Believe In Love,-,14,17,,,,
49,down,Alannah Myles,Black Velvet,20,3,52,,,,
50,down,Huey Lewis & The News,Stuck With You,41,1,57,,,,
51,-,Celtic Rumours,Wish,-,22,7,,,,
52,up,Peabo Bryson,If Ever You're In My Arms Again,90,11,22,,,,
53,-,Chuck Berry,I'm A Rocker,-,53,2,,,,
54,-,Survivor,Eye of the Tiger,-,1,31,,,,
55,-,Frankie Valli,Grease,-,10,43,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,3,66,,,,
57,-,Fleetwood Mac,Don't Stop,-,3,71,,,,
58,-,Albert Hammond,The Free Electric Band,-,2,33,,,,
59,-,Valiant Swart,Deur Die Donker Vallei,-,20,19,,,,
60,-,Fleetwood Mac,Hold Me,-,26,8,,,,
61,-,Steve Winwood,Back In the High Life Again,-,19,4,,,,
62,-,Mr. Big,To Be With You,-,16,10,,,,
63,down,Men Without Hats,Pop Goes The World,54,1,22,,,,
64,-,Ugly Kid Joe,Cats In the Cradle,-,16,15,,,,
65,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,18,,,,
66,-,Van Der Aven,Nooit Weer (Radio Edit),-,5,2,,,,
67,-,Santana,Well All Right,-,15,9,,,,
68,-,The Boomtown Rats,I Don't Like Mondays,-,3,23,,,,
69,-,Pink Floyd,Time (2011 Remastered Version),-,69,1,,,,
70,-,The Beatles,Can't Buy Me Love,-,16,6,,,,
71,down,Timothy James Wills,Pop Tops,58,1,202,,,,
72,-,The Champs,Tequila,-,72,1,,,,
73,-,James Taylor,You've Got a Friend,-,11,16,,,,
74,down,Midnight Oil,Beds Are Burning,51,2,57,,,,
75,-,Roy Orbison,You Got It,-,3,44,,,,
76,-,Sixpence None the Richer,Kiss Me,-,6,86,,,,
77,-,Karen Zoid,As Musiek Begin Speel,-,3,26,,,,
78,-,Bruce Springsteen,Glory Days,-,4,40,,,,
79,-,The Style Council,You're the Best Thing,-,4,12,,,,
80,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,16,,,,
81,-,Rod Stewart,You Wear It Well,-,9,15,,,,
82,up,U2,I Still Haven't Found What I'm Looking For,96,1,130,,,,
83,-,Lighthouse Family,High,-,4,51,,,,
84,down,The Waterboys,The Whole of the Moon (2004 Remaster),4,1,118,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,1,107,,,,
86,-,Chris Rea,Auberge (2001 Edit),-,5,13,,,,
87,-,Electric Light Orchestra,Confusion,-,2,32,,,,
88,-,Coldplay,Clocks,-,80,4,,,,
89,-,The Bangles,Manic Monday,-,5,53,,,,
90,-,Billy Joel,Just the Way You Are,-,16,24,,,,
91,-,Elvis Presley,Suspicious Minds,-,6,12,,,,
92,-,REO Speedwagon,Take It On the Run,-,37,18,,,,
93,-,Oasis,Wonderwall,-,9,22,,,,
94,-,Chris Isaak,Wicked Game,-,10,31,,,,
95,-,Brandi Carlile,The Story,-,11,20,,,,
96,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,75,2,,,,
97,-,The Everly Brothers,Crying In the Rain,-,35,2,,,,
98,-,The Beatles,Your Mother Should Know,-,79,2,,,,
99,-,Foreigner,Urgent,-,17,20,,,,
100,-,The Cranberries,Dreams,-,5,88,,,,
