Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,33,,,,
2,-,AShamaluevMusic,Energetic Motivation,-,2,1,,,,
3,-,Zwarte Piet Band,Sarie Marais (Tradisioneel),-,3,1,,,,
4,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,1,35,,,,
5,-,Europe,The Final Countdown,-,3,15,,,,
6,-,Eagles,Tequila Sunrise,-,6,1,,,,
7,-,Journey,Don't Stop Believin',-,2,22,,,,
8,-,Shortstraw,Beacon Isle,-,7,16,,,,
9,-,Albert de Wet,Bietjie Van Jou,-,5,1,,,,
10,up,Fleetwood Mac,Everywhere,53,3,25,,,,
11,up,Toto,Hold the Line,52,3,13,,,,
12,up,Billy Joel,She's Always a Woman,58,12,5,,,,
13,-,Starship,Nothing's Gonna Stop Us Now,-,1,34,,,,
14,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),59,2,8,,,,
15,-,Rod Stewart,Forever Young,-,5,8,,,,
16,-,Sting,Desert Rose,-,6,2,,,,
17,-,U2,Where the Streets Have No Name,-,2,2,,,,
18,-,The Cranberries,Dreams,-,5,18,,,,
19,-,Van Morrison,Have I Told You Lately,-,4,5,,,,
20,down,Lonehill Estate,Doom Cookie,17,15,5,,,,
21,-,Elvis Presley,(You're The) Devil In Disguise,-,21,2,,,,
22,-,Eïs,Mann aus Stein,-,22,1,,,,
23,up,Billy Joel,Uptown Girl,25,2,28,,,,
24,-,Robbie Robertson,Somewhere Down the Crazy River,-,24,1,,,,
25,-,Daniel Bedingfield,If You're Not the One,-,7,7,,,,
26,-,Marc Cohn,Walking In Memphis,-,3,16,,,,
27,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,17,,,,
28,-,Blondie,The Tide Is High,-,3,22,,,,
29,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,12,,,,
30,-,Johannes Kerkorrel,Halala Afrika,-,8,8,,,,
31,-,Midnight Oil,Beds Are Burning,-,2,1,,,,
32,-,Janis Joplin,Me and Bobby McGee,-,23,2,,,,
33,-,Art of Noise,Kiss (Featuring Tom Jones),-,17,2,,,,
34,-,The Beatles,Hey Jude (Take 1),-,11,1,,,,
35,-,Johannes Kerkorrel,Hillbrow,-,34,2,,,,
36,-,Starship,We Built This City,-,1,16,,,,
37,down,Bryan Adams,Summer Of '69,9,3,27,,,,
38,-,Supertramp,Give a Little Bit,-,7,5,,,,
39,-,Cliff Richard & The Shadows,Dancing Shoes,-,39,1,,,,
40,up,U.S.A. for Africa,We Are the World,69,2,15,,,,
41,-,Johannes Kerkorrel,Hoe Ek Voel,-,41,1,,,,
42,-,David Bowie,Space Oddity,-,21,2,,,,
43,-,Valiant Swart en Ollie Viljoen,Pamela Se Ouma Woon In Boomstraat,-,43,1,,,,
44,-,The Bats,A Shabby Little Hut,-,5,2,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,20,,,,
46,-,Valiant Swart en Ollie Viljoen,Fyndraai,-,46,1,,,,
47,-,Dire Straits,Sultans of Swing,-,4,1,,,,
48,down,Toto,I'll Be Over You,20,3,10,,,,
49,-,Eric Clapton,Tears In Heaven,-,2,9,,,,
50,-,Chicago,Feelin' Stronger Every Day,-,50,1,,,,
51,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,10,,,,
52,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,4,,,,
53,down,U2,With or Without You,8,3,26,,,,
54,-,Eric Carmen,All By Myself,-,54,1,,,,
55,-,Nickelback,How You Remind Me,-,13,9,,,,
56,down,Stealers Wheel,Stuck In the Middle With You,18,1,15,,,,
57,-,Asia,Heat of the Moment,-,13,6,,,,
58,up,Bon Jovi,Livin' On a Prayer,81,2,9,,,,
59,down,Boston,More Than a Feeling,21,12,8,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,7,3,,,,
61,up,Roxette,Joyride,66,10,13,,,,
62,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,62,1,,,,
63,-,Three Dog Night,An Old Fashioned Love Song,-,63,1,,,,
64,-,The Rolling Stones,Paint It Black,-,11,4,,,,
65,-,Stealers Wheel,Star,-,33,2,,,,
66,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,8,,,,
67,-,Smokie,I'll Meet You at Midnight,-,20,5,,,,
68,-,Little River Band,Man On the Run,-,68,1,,,,
69,-,Victor Young,Finale and End Title,-,69,1,,,,
70,-,Little Sister,Never Say Never,-,18,1,,,,
71,-,Rod Stewart,Baby Jane,-,2,8,,,,
72,-,"Frank,Billy and i",All We Need Is Love,-,16,1,,,,
73,-,Gavin Edwards,Silver Skies,-,7,8,,,,
74,-,WONDERboom,Rabbit Hole,-,32,1,,,,
75,-,Kajagoogoo,Too Shy,-,32,1,,,,
76,-,The Guess Who,Dancin' Fool,-,76,1,,,,
77,-,Richard Stirton,What Tears Me the Most,-,3,27,,,,
78,-,Tavares,Heaven Must Be Missing an Angel,-,17,3,,,,
79,up,Billy Joel,It's Still Rock and Roll to Me,91,2,10,,,,
80,-,Valiant Swart en Ollie Viljoen,Wals Keurspel: 1) Tranedal 2) Hartseerwals 3) Anderkant Die Blouberge 4) Kalfiewals,-,80,1,,,,
81,-,Spin Doctors,Two Princes,-,35,2,,,,
82,-,Valiant Swart en Ollie Viljoen,Laat My Los,-,82,1,,,,
83,down,Toploader,Dancing In the Moonlight,16,1,30,,,,
84,-,Billy Joel,My Life,-,4,14,,,,
85,-,Richard Hawley,Don't Stare At the Sun,-,85,1,,,,
86,-,BLACK,Wonderful Life,-,9,3,,,,
87,-,Womack & Womack,Here Comes the Sun,-,18,1,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,5,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,1,10,,,,
90,-,Valiant Swart en Ollie Viljoen,Jou Ma Se Seties,-,90,1,,,,
91,-,Prime Circle,Hello,-,21,5,,,,
92,-,Carike Keuzenkamp,Die Kat Kom Weer,-,92,1,,,,
93,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,13,,,,
94,-,Foreigner,I Don't Want to Live Without You,-,15,3,,,,
95,-,Nazareth,Love Leads to Madness,-,95,1,,,,
96,-,Mandoza,Nkalakatha,-,1,7,,,,
97,down,Jennifer Rush,Ring of Ice,35,7,6,,,,
98,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,7,3,,,,
99,-,Atomic Kitten,Whole Again,-,2,7,,,,
100,-,Ricky Nelson,I Need You,-,66,3,,,,
