Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Orbison,I Drove All Night,-,1,6,,,,
2,-,Rod Stewart,Baby Jane,-,2,57,,,,
3,-,Elvis Presley,Burning Love,-,3,15,,,,
4,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,25,,,,
5,-,血汗淚合唱團,Spinning Wheel,-,1,6,,,,
6,-,BZN,Waltzing Maria,-,6,2,,,,
7,up,Toploader,Dancing In the Moonlight,95,1,89,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,2,1,170,,,,
9,up,Starship,We Built This City,14,1,112,,,,
10,-,Electric Light Orchestra,Rock and Roll Is King,-,10,5,,,,
11,up,Babybird,You're Gorgeous,30,11,6,,,,
12,-,Billy Joel,The River of Dreams,-,2,43,,,,
13,-,Men Without Hats,Pop Goes The World,-,1,14,,,,
14,up,Toni Childs,Stop Your Fussin,38,2,41,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),43,3,22,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,14,,,,
17,up,Bruce Springsteen,Hungry Heart,40,2,53,,,,
18,up,Toto,I'll Be Over You,27,3,59,,,,
19,-,The Mavericks,Hey Good Lookin',-,18,3,,,,
20,up,Robin Auld and Z-Astaire,All of woman (Album mix),46,1,94,,,,
21,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,21,7,,,,
22,-,Bryan Adams,Please Forgive Me,-,2,9,,,,
23,-,The Cranberries,Dreams,-,5,69,,,,
24,up,Mungo Jerry,Long Legged Woman Dressed in Black,25,24,2,,,,
25,-,Heart,Alone,-,19,20,,,,
26,up,Huey Lewis & The News,Stuck With You,68,1,26,,,,
27,-,Jennifer Rush,I See a Shadow (Not a Fantasy),-,27,4,,,,
28,down,Bruce Hornsby & The Range,The Way It Is,12,1,65,,,,
29,-,Cyndi Lauper,True Colors,-,3,10,,,,
30,-,The Black Sorrows,Harley & Rose,-,11,3,,,,
31,-,Fleetwood Mac,Dreams,-,2,51,87,2020-10-18,87,2020-10-18
32,up,Starship,Sara,84,9,17,,,,
33,-,James Blunt,You're Beautiful,-,1,51,,,,
34,down,Simple Minds,Don't You (Forget About Me),1,1,63,,,,
35,up,Foreigner,Waiting for a Girl Like You,35,7,25,,,,
36,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,6,4,,,,
37,-,Billy Joel,Piano Man,-,5,31,,,,
38,up,Prime Circle,Hello,93,21,28,,,,
39,-,Billy Joel,We Didn't Start the Fire,-,1,40,,,,
40,up,Lindsey Buckingham,Countdown,83,17,9,,,,
41,-,The Doors,Riders On The Storm,-,30,2,,,,
42,down,Lauren Wood,Fallen (Bonus Track),33,6,28,,,,
43,-,The Lovin' Spoonful,Do You Believe In Magic?,-,21,6,,,,
44,-,The Lovin' Spoonful,Daydream,-,44,4,,,,
45,-,Smokie,Living Next Door to Alice,-,22,4,,,,
46,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,27,,,,
47,up,Clout,Substitute,73,3,56,,,,
48,up,The McCoys,Hang On Sloopy (Re-Recorded),51,29,8,,,,
49,-,Ozzy Osbourne,Dreamer,-,13,3,,,,
50,-,Foreigner,That Was Yesterday (Remastered),-,19,7,,,,
51,-,Pretenders,Don't Get Me Wrong,-,5,59,,,,
52,-,Journey,Don't Stop Believin',-,1,46,,,,
53,down,Phil Collins,You Can't Hurry Love,4,2,39,,,,
54,-,Led Zeppelin,Black Dog,-,5,8,,,,
55,-,Boz Scaggs,Lido Shuffle,-,15,10,,,,
56,-,Red Tape Riot,Be Sure,-,56,1,,,,
57,-,Paul McCartney,This One (Remastered 2017),-,12,6,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,21,7,26,,,,
59,-,Valiant Swart,Jakarandastrate,-,3,5,,,,
60,-,Big Country,Look Away,-,7,16,,,,
61,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,61,1,,,,
62,-,Lighthouse Family,High,-,4,43,,,,
63,-,Seether,Broken,-,63,1,,,,
64,-,Toto,Hold the Line,-,3,38,,,,
65,-,The Animals,The House of the Rising Sun (Remastered),-,8,2,,,,
66,-,邦尼·泰勒,Where Were You,-,66,2,,,,
67,up,James,Sit Down,72,5,19,,,,
68,up,Tom Petty,Free Fallin',94,7,44,,,,
69,-,甜蜜射線合唱團,Every Morning,-,23,6,,,,
70,-,Queen,Crazy Little Thing Called Love,-,1,40,,,,
71,down,Vanessa Carlton,A Thousand Miles,11,4,43,,,,
72,-,Albert Hammond,The Free Electric Band,-,2,21,,,,
73,-,Squeal,Runners,-,31,4,,,,
74,-,4 Non Blondes,What's Up?,-,3,100,,,,
75,-,Eddie Money,Two Tickets to Paradise,-,75,1,,,,
76,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,10,,,,
77,-,Bee Gees,Don't Forget to Remember,-,14,3,,,,
78,-,Bruce Springsteen,Tougher Than the Rest,-,13,23,,,,
79,-,Fleetwood Mac,Little Lies,-,8,70,,,,
80,-,Status Quo,The Wanderer,-,3,10,,,,
81,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,38,,,,
82,-,Bob Dylan,Like a Rolling Stone,-,31,1,,,,
83,-,Gnarls Barkley,Crazy,-,6,25,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,92,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,1,112,,,,
86,-,Elvis Presley,(You're The) Devil In Disguise,-,21,11,,,,
87,down,Pretenders,Brass in Pocket (2009 Remaster),15,15,11,,,,
88,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,16,4,,,,
89,-,Roxette,Spending My Time,-,8,7,,,,
90,down,The Waterboys,The Whole of the Moon (2004 Remaster),6,1,93,,,,
91,up,Timothy James Wills,Pop Tops,100,1,170,,,,
92,-,Herman's Hermits,Can't You Hear My Heartbeat,-,73,1,,,,
93,-,Nik Kershaw,Wouldn't It Be Good,-,93,1,,,,
94,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,8,5,,,,
95,-,Creedence Clearwater Revival,Hey Tonight,-,44,11,,,,
96,-,Kid Rock,All Summer Long,-,1,24,,,,
97,-,Sixpence None the Richer,Kiss Me,-,6,70,,,,
98,-,The Beatles,All You Need Is Love,-,35,3,,,,
99,-,Medicine Head,Just Wanna Make Love To You,-,99,1,,,,
100,-,INXS,Suicide Blonde,-,100,1,,,,
