Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,3,,,,
2,-,Mark Fransman,Now Is the Time,-,2,1,,,,
3,down,Kiss,Shout It Out Loud,2,2,2,,,,
4,-,Steppenwolf,Born to Be Wild,-,4,1,,,,
5,-,Electric Light Orchestra,Roll Over Beethoven,-,5,1,,,,
6,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,1,3,,,,
7,up,Toploader,Dancing In the Moonlight,36,1,3,,,,
8,down,Zeitgeistmusic,Buttons,7,4,3,,,,
9,-,Cheap Trick,The Flame (Live),-,9,1,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,17,1,3,,,,
11,down,Cutting Jade,She Says (Remastered),8,5,3,,,,
12,up,Fleetwood Mac,Everywhere,15,3,3,,,,
13,up,Kiss,I Was Made for Lovin' You (Live),79,13,2,,,,
14,-,U2,Where the Streets Have No Name (New Edit U218),-,1,2,,,,
15,up,U2,With or Without You,18,3,3,,,,
16,-,Ambrosia,Biggest Part of Me,-,12,1,,,,
17,down,The Goo Goo Dolls,Iris,10,2,3,,,,
18,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",97,1,3,,,,
19,down,Marc Cohn,Walking In Memphis,16,3,3,,,,
20,up,Shortstraw,Beacon Isle,29,7,3,,,,
21,up,Bryan Adams,Summer Of '69,30,3,3,,,,
22,up,The Police,Every Breath You Take,22,3,3,,,,
23,-,Supertramp,It's Raining Again,-,11,1,,,,
24,down,Santana,Smooth (feat. Rob Thomas),20,4,3,,,,
25,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),11,5,3,,,,
26,-,Def Leppard,When Love & Hate Collide,-,2,1,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,3,1,,,,
28,down,James Blunt,You're Beautiful,21,1,3,,,,
29,down,Sixpence None the Richer,Kiss Me,26,6,3,,,,
30,-,Lynn Anderson,Rose Garden (Single Version),-,15,1,,,,
31,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,2,,,,
32,-,Arno Carstens,Dreamer (Radio Edit),-,11,1,,,,
33,-,Nickelback,Far Away,-,33,1,,,,
34,up,Starship,We Built This City,73,1,3,,,,
35,-,Billy Idol,Mony Mony,-,14,1,,,,
36,down,No Doubt,Don't Speak,19,6,3,,,,
37,-,Pretenders,"Hymn to Her (7"" Version)",-,37,1,,,,
38,up,Nickelback,How You Remind Me,84,13,3,,,,
39,up,Foreigner,I Want to Know What Love Is,39,8,3,,,,
40,up,The Cranberries,Dreams,85,5,3,,,,
41,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,1,,,,
42,down,Bruce Hornsby & The Range,The Way It Is,41,2,3,,,,
43,-,Roxy Music,Jealous Guy (Edit),-,4,1,,,,
44,down,Paula Cole,I Don't Want To Wait (Album Version),37,12,2,,,,
45,down,Mr. Big,To Be with You (2010 Remastered Version),35,3,3,,,,
46,-,John Lennon,(Just Like) Starting Over,-,2,1,,,,
47,up,Richard Stirton,What Tears Me the Most,68,3,3,,,,
48,-,Karen Zoid,Aeroplane Jane,-,3,1,,,,
49,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,49,1,,,,
50,-,Take That,Back for Good (Radio Mix),-,5,1,,,,
51,-,Ge Korsten,Liefling,-,24,1,,,,
52,-,Queen,We Are the Champions,-,2,2,,,,
53,down,Billy Joel,Uptown Girl,23,2,3,,,,
54,-,Europe,The Final Countdown,-,3,2,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,1,2,,,,
56,-,John Edmond,Toy Train,-,56,1,,,,
57,down,Fleetwood Mac,Don't Stop,40,15,2,,,,
58,down,Fleetwood Mac,Little Lies,9,8,2,,,,
59,down,The Graeme Watkins Project,You Come Running,33,10,3,,,,
60,-,Johannes Kerkorrel,Al Lê Die Berge Nog So Blou,-,19,1,,,,
61,-,Jesse Clegg,Today,-,11,2,,,,
62,-,Pretenders,Brass In Pocket,-,7,2,,,,
63,-,Eagles,Take It Easy,-,58,1,,,,
64,down,Heart,Barracuda,48,30,3,,,,
65,-,The Doobie Brothers,Listen To the Music,-,6,1,,,,
66,-,Ricky Nelson,I Need You,-,66,1,,,,
67,-,Jennifer Rush,Ring of Ice,-,7,1,,,,
68,-,Stefano Como,The Final Countdown,-,59,1,,,,
69,-,Billy Idol,Hot In the City,-,43,1,,,,
70,-,Van Halen,Jump,-,1,2,,,,
71,-,The Black Lapels,Other Side of Love,-,16,1,,,,
72,down,Gangs of Ballet,Follow,5,3,3,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,2,,,,
74,down,Richard & Gerhard,Ballade Vir 'N Enkeling,69,8,2,,,,
75,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",50,10,3,,,,
76,-,Toto,Rosanna,-,2,1,,,,
77,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,6,1,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,2,,,,
79,-,Redbone,Come and Get Your Love (Re-Recorded),-,61,1,,,,
80,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,2,,,,
81,-,Men At Work,Who Can It Be Now?,-,8,2,,,,
82,-,Boston,More Than a Feeling,-,18,1,,,,
83,-,Electric Light Orchestra,Hold On Tight,-,26,1,,,,
84,down,Jean Zenan,My Angel,49,25,2,,,,
85,down,Gavin Edwards,Only Lovers Left Alive,59,3,2,,,,
86,-,Heart,All I Wanna Do Is Make Love to You,-,22,1,,,,
87,-,The Boomtown Rats,I Don't Like Mondays,-,3,1,,,,
88,-,George Harrison,My Sweet Lord,-,5,2,,,,
89,-,Pat Benatar,We Belong (2002 Remaster),-,5,1,,,,
90,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,1,,,,
91,-,Nickelback,Rockstar,-,38,1,,,,
92,down,Huey Lewis & The News,The Power of Love,28,1,3,,,,
93,-,Blondie,Sunday Girl,-,18,1,,,,
94,-,Peter Gabriel,Big Time,-,94,1,,,,
95,down,U2,One,78,28,2,,,,
96,-,Thicke,Brand New Jones,-,8,2,,,,
97,down,Cutting Jade,Sweater,47,7,2,,,,
98,down,U2,Where the Streets Have No Name,6,5,3,,,,
99,-,Pretenders,I'll Stand By You,-,58,1,,,,
100,-,Electric Light Orchestra,Livin' Thing,-,12,1,,,,
