Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,1,1,27,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,73,,,,
3,-,The Christians,Ideal World,-,3,3,,,,
4,-,Christopher Cross,Sailing,-,4,4,,,,
5,up,Marc Cohn,Walking In Memphis,35,3,12,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,1,3,,,,
7,down,AShamaluevMusic,Adventure,4,4,31,,,,
8,-,Starship,We Built This City,-,1,44,,,,
9,-,Steve Winwood,Higher Love (Single Version),-,7,4,,,,
10,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,46,,,,
11,up,Counting Crows,Elevator Boots,38,11,2,,,,
12,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,9,,,,
13,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),41,1,19,,,,
14,-,The Box Tops,Soul Deep,-,14,3,,,,
15,-,U.S.A. for Africa,We Are the World,-,2,32,,,,
16,-,Don Henley,The Boys of Summer,-,1,3,92,2019-10-13,92,2019-10-13
17,-,Fleetwood Mac,Go Your Own Way,-,12,1,,,,
18,up,Bon Jovi,Livin' On a Prayer,80,2,33,,,,
19,-,John Mellencamp,Jack & Diane,-,2,25,,,,
20,up,James Blunt,You're Beautiful,45,1,35,,,,
21,-,Steve Winwood,Valerie,-,11,4,,,,
22,up,Fleetwood Mac,Little Lies,37,8,30,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,15,4,,,,
24,-,Pretenders,Don't Get Me Wrong,-,24,1,,,,
25,-,John Mayer,Your Body Is a Wonderland,-,22,17,,,,
26,-,Steve Louw & Big Sky,Strange Room,-,5,8,,,,
27,-,Electric Light Orchestra,Hold On Tight,-,26,13,,,,
28,-,Midnight Oil,Beds Are Burning,-,2,5,,,,
29,-,Simply Red,Stars,-,4,8,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,11,1,80,,,,
31,up,Supertramp,Give a Little Bit,83,7,19,,,,
32,down,Lucky 13,Won't You Love Me,16,5,15,,,,
33,-,Elton John,Sad Songs (Say So Much),-,33,4,,,,
34,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,8,6,,,,
35,up,U2,With or Without You,40,3,62,,,,
36,-,John Lennon,Stand By Me,-,13,4,,,,
37,up,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),58,8,6,,,,
38,down,Sixpence None the Richer,Kiss Me,12,6,48,,,,
39,-,The Union Gap & Gary Puckett,Young Girl,-,17,1,,,,
40,-,Fleetwood Mac,Big Love,-,27,4,,,,
41,-,Belouis Some,"Imagination (12"" Version)",-,20,5,,,,
42,-,Billy Squier,Lonely Is the Night,-,42,1,,,,
43,-,Maria,Clap Your Hands & Stamp Your Feet,-,8,10,,,,
44,-,Duran Duran,Come Undone,-,17,2,,,,
45,-,Toto,I Will Remember,-,45,1,,,,
46,-,Billy Joel,She's Always a Woman,-,12,6,,,,
47,-,Spin Doctors,Two Princes,-,35,5,,,,
48,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,16,1,,,,
49,-,Percy Sledge,When a Man Loves a Woman,-,13,7,,,,
50,-,Queen,We Will Rock You,-,7,9,,,,
51,down,Eagle-Eye Cherry,Save Tonight,23,3,2,,,,
52,up,The Goo Goo Dolls,Iris,97,2,63,,,,
53,-,Queen,Another One Bites the Dust,-,6,8,,,,
54,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,3,,,,
55,-,Watershed,Mountainside,-,22,3,,,,
56,down,Van Halen,Jump,36,1,15,,,,
57,down,Train,Drops of Jupiter,26,2,4,,,,
58,-,Rod Stewart,Rhythm of My Heart,-,15,3,,,,
59,-,Simply Red,For Your Babies,-,55,1,,,,
60,up,The Rolling Stones,Start Me Up,100,20,2,,,,
61,-,Paul Davis,'65 Love Affair,-,36,5,,,,
62,-,Leo Sayer,Have You Ever Been In Love (Remastered LP Version),-,55,1,,,,
63,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,3,,,,
64,up,Prime Circle,Hello,66,21,14,,,,
65,down,Janet Jackson,Together Again,21,4,47,,,,
66,-,Soul Asylum,Runaway Train,-,18,1,,,,
67,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,6,,,,
68,-,Take That,Back for Good (Radio Mix),-,5,15,,,,
69,-,The Rolling Stones,Route 66 (Mono),-,69,1,,,,
70,-,Suzi Quatro,If You Can't Give Me Love,-,7,11,,,,
71,-,Daughtry,No Surprise,-,71,1,,,,
72,-,Eagles,Lyin' Eyes,-,6,3,,,,
73,-,Elvis Presley,If I Can Dream (Live),-,13,1,,,,
74,-,The Beatles,Ticket to Ride,-,19,1,,,,
75,-,Jimmy Eat World,The Middle,-,47,2,,,,
76,-,Ritchie Valens,"Come On, Let's Go",-,51,2,,,,
77,-,Huey Lewis & The News,The Power of Love,-,1,31,,,,
78,-,Duran Duran,Rio (US Edit),-,78,1,,,,
79,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,7,,,,
80,down,Arno Carstens,Emergency,10,4,12,,,,
81,-,Bruce Springsteen,I'm on Fire,-,14,9,,,,
82,down,Creedence Clearwater Revival,Bad Moon Rising,42,8,18,,,,
83,-,The Everly Brothers,Walk Right Back,-,17,3,,,,
84,up,Paula Cole,I Don't Want to Wait,87,23,7,,,,
85,down,The Graeme Watkins Project,You Come Running,67,10,23,,,,
86,-,Bon Jovi,I'll Be There for You,-,35,2,,,,
87,-,Journey,Don't Stop Believin',-,1,2,,,,
88,-,Glass Tiger,Someday,-,88,1,,,,
89,-,Fleetwood Mac,Don't Stop,-,3,3,,,,
90,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,40,,,,
91,-,Paula Cole,Where Have All the Cowboys Gone?,-,60,1,,,,
92,-,Jennifer Rush,Madonna's Eyes,-,39,3,,,,
93,-,Def Leppard,Love Bites (Remastered 2017),-,6,11,,,,
94,-,Fleetwood Mac,Little Lies,-,5,8,,,,
95,-,James Brown,I Got You (I Feel Good),-,17,11,,,,
96,-,Robbie Robertson,Somewhere Down the Crazy River,-,24,3,,,,
97,-,Van Morrison,Have I Told You Lately,-,4,13,,,,
98,-,Jackie DeShannon,Put a Little Love In Your Heart,-,36,1,,,,
99,-,The Rolling Stones,Jumpin' Jack Flash,-,3,4,,,,
100,-,Sheryl Crow,My Favorite Mistake,-,19,4,,,,
