Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,130,,,,
2,-,Pink Floyd,Money (2011 Remastered Version),-,2,6,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,212,,,,
4,up,Danny Wilson,Mary's Prayer,5,1,59,,,,
5,up,Van Der Aven,Nooit Weer (Radio Edit),66,5,3,,,,
6,-,Billy Joel,The River of Dreams,-,2,60,,,,
7,up,Big Mountain,"Baby, I Love Your Way",26,1,94,,,,
8,up,Supertramp,The Logical Song,39,5,50,,,,
9,-,John Mellencamp,Jack & Diane,-,6,35,,,,
10,-,Glaskas,Die Lig,-,8,19,,,,
11,up,Starship,We Built This City,12,1,154,,,,
12,up,Oasis,Wonderwall,93,9,23,,,,
13,up,Don Henley,The Boys of Summer,31,1,83,92,2019-10-13,92,2019-10-13
14,-,Vertikaal,Grote God,-,11,10,,,,
15,up,Albert Hammond,The Free Electric Band,58,2,34,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,6,38,,,,
17,up,The Cranberries,Dreams,100,5,89,,,,
18,-,The Goo Goo Dolls,Iris,-,2,123,,,,
19,-,Gnarls Barkley,Crazy,-,6,44,,,,
20,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,52,,,,
21,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,25,,,,
22,up,The Style Council,You're the Best Thing,79,4,13,,,,
23,-,Bryan Ferry,Don't Stop the Dance,-,1,18,,,,
24,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,12,2,,,,
25,up,Eagle-Eye Cherry,Save Tonight,56,3,67,,,,
26,-,Stray Cats,Rock This Town,-,26,1,,,,
27,-,The Beatles,Nowhere Man,-,27,8,,,,
28,-,The Rolling Stones,Emotional Rescue,-,12,3,,,,
29,-,John Paul Young,I Hate the Music,-,10,1,,,,
30,up,Mandoza,Nkalakatha,47,1,42,,,,
31,-,David Scobie,Gypsy Girl,-,6,38,,,,
32,up,Timothy James Wills,Pop Tops,71,1,203,,,,
33,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,24,,,,
34,up,The Waterboys,The Whole of the Moon (2004 Remaster),84,1,119,,,,
35,-,The Association,Never My Love,-,35,1,,,,
36,-,Kiss,I Was Made for Lovin' You,-,3,66,,,,
37,-,Elvis Presley,Burning Love,-,3,16,,,,
38,down,The Moody Blues,I Know You're Out There Somewhere,24,2,86,,,,
39,down,Bon Jovi,Legendary,37,14,3,,,,
40,down,Toploader,Dancing In the Moonlight,10,1,114,,,,
41,-,The Doobie Brothers,Listen to the Music (Live),-,41,1,,,,
42,-,Pretenders,I'll Stand By You,-,11,25,,,,
43,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,14,,,,
44,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,20,,,,
45,-,Bruce Springsteen,Tougher Than the Rest,-,13,33,,,,
46,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),6,2,57,,,,
47,-,Jackson Browne,Rock Me On the Water,-,47,1,,,,
48,-,Robin Thicke,Lost Without U,-,8,26,,,,
49,-,Billy Joel,Only the Good Die Young,-,49,8,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,15,22,,,,
51,-,Texas,I Don't Want a Lover,-,6,33,,,,
52,-,Grand Funk,Walk Like a Man (You Can Call Me Your Man),-,29,3,,,,
53,down,Simple Minds,Don't You (Forget About Me),38,1,104,,,,
54,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,115,,,,
55,-,Simply Red,For Your Babies,-,55,3,,,,
56,-,Whitesnake,Here I Go Again,-,6,28,,,,
57,-,Billy Joel,Sometimes a Fantasy,-,15,8,,,,
58,-,Roy Orbison,I Drove All Night,-,1,11,,,,
59,-,Take That,Back for Good (Radio Mix),-,5,56,,,,
60,-,Pat Benatar,Love Is a Battlefield,-,27,11,,,,
61,-,Billy Joel,She's Always a Woman,-,12,9,,,,
62,up,U2,I Still Haven't Found What I'm Looking For,82,1,131,,,,
63,-,Phil Collins,You Can't Hurry Love,-,2,75,,,,
64,-,U2,With or Without You,-,3,122,,,,
65,-,Sam & Dave,"Hold On, I'm Coming",-,65,1,,,,
66,-,America,A Horse With No Name,-,12,17,,,,
67,-,Rod Stewart,Downtown Train,-,18,6,,,,
68,-,Toto,Rosanna,-,2,79,,,,
69,-,Supertramp,Give a Little Bit,-,7,54,,,,
70,-,Bruce Springsteen,I'm on Fire,-,14,30,,,,
71,-,R.E.M.,Everybody Hurts (Album Fade),-,8,31,,,,
72,-,Rod Stewart,Every Beat of My Heart,-,26,9,,,,
73,-,Starship,Sara,-,9,29,,,,
74,-,blink-182,All the Small Things,-,5,7,,,,
75,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,17,,,,
76,-,Bruce Springsteen,Hungry Heart,-,2,75,,,,
77,up,Rod Stewart,You Wear It Well,81,9,16,,,,
78,up,Elvis Presley,Suspicious Minds,91,6,13,,,,
79,-,Van Morrison,Have I Told You Lately,-,4,38,,,,
80,-,The Rolling Stones,Brown Sugar,-,24,3,,,,
81,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,81,1,,,,
82,down,Huey Lewis & The News,Stuck With You,50,1,58,,,,
83,-,Rod Stewart,Young Turks,-,5,18,,,,
84,-,Eagles,One of These Nights,-,2,12,,,,
85,-,Arno Carstens,Emergency,-,4,32,,,,
86,-,Yes,Owner of a Lonely Heart,-,86,2,,,,
87,down,SwartSkaap,Koekeloer,16,16,3,,,,
88,-,Billy Joel,An Innocent Man,-,4,25,,,,
89,-,Genesis,Invisible Touch,-,6,17,,,,
90,-,Sting,Mad About You,-,90,2,,,,
91,-,Blondie,Call Me,-,9,29,,,,
92,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,49,5,,,,
93,-,Nazareth,Love Hurts (Single Edit),-,8,12,,,,
94,down,Prime Circle,Better Days,13,13,2,,,,
95,-,Plain White T's,Hey There Delilah,-,9,14,,,,
96,-,The Goo Goo Dolls,Rebel Beat,-,96,1,,,,
97,-,U2,Sunday Bloody Sunday,-,97,1,,,,
98,-,Duran Duran,Girls On Film (Remastered),-,27,4,,,,
99,down,Bruce Hornsby & The Range,The Way It Is,19,1,97,,,,
100,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,15,,,,
