Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,139,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,130,,,,
3,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),6,1,71,,,,
4,up,The Waterboys,The Whole of the Moon (2004 Remaster),4,1,64,,,,
5,-,Eric Clapton,Change the World,-,3,16,,,,
6,-,Electric Light Orchestra,Strange Magic,-,6,1,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,1,86,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,9,1,132,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,1,74,,,,
10,-,Phil Collins,You Can't Hurry Love,-,2,17,,,,
11,-,Tree63,A Million Lights,-,6,5,,,,
12,-,Def Leppard,Pour Some Sugar On Me,-,7,5,,,,
13,down,Rod Stewart,Baby Jane,10,2,30,,,,
14,up,Celtic Rumours,Slow Rain,92,9,28,,,,
15,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,1,51,,,,
16,-,Steve Perry,Oh Sherrie,-,1,9,,,,
17,up,Bruce Springsteen,Dancing In the Dark,63,1,47,,,,
18,-,Nazareth,Bad Bad Boy,-,17,2,,,,
19,down,Robert Plant,Big Log,12,4,4,,,,
20,-,Duran Duran,Come Undone,-,17,9,,,,
21,-,Depeche Mode,Get the Balance Right!,-,21,3,,,,
22,up,Culture Club,Karma Chameleon,95,4,23,,,,
23,-,Van Morrison,Have I Told You Lately,-,4,23,,,,
24,-,Don Henley,The End of the Innocence,-,17,1,,,,
25,-,Bob Dylan,Make You Feel My Love,-,25,1,,,,
26,-,Eric Clapton,Layla (Live),-,6,4,,,,
27,down,Bruce Hornsby & The Range,The Way It Is,19,1,37,,,,
28,-,The Cranberries,Linger,-,3,23,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,6,14,,,,
30,-,Arno Carstens,Dreamer,-,4,17,,,,
31,up,Sting,Englishman In New York,94,2,20,,,,
32,-,The Shadows,Apache (Stereo) [Remastered],-,32,1,,,,
33,-,Train,Drops of Jupiter,-,2,42,,,,
34,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],7,6,24,,,,
35,-,James Blunt,You're Beautiful,-,1,47,,,,
36,-,Bachman-Turner Overdrive,Hey You,-,6,4,,,,
37,up,Gavin Edwards,Sparks,98,10,34,,,,
38,-,Divinyls,I Touch Myself,-,24,7,,,,
39,-,The Police,Every Breath You Take,-,1,10,,,,
40,down,Donovan,Rock and Roll Souljer,36,30,9,,,,
41,-,Fleetwood Mac,Dreams,-,2,23,87,2020-10-18,87,2020-10-18
42,up,Steve Winwood,Higher Love (Single Version),46,7,10,,,,
43,up,Bryan Adams,Heaven,99,4,41,,,,
44,-,Dirk Roeper,Soos Die Maan,-,24,3,,,,
45,-,Eagle-Eye Cherry,Save Tonight,-,3,37,,,,
46,-,Lauren Wood,Fallen (Bonus Track),-,6,19,,,,
47,-,Boz Scaggs,Heart of Mine,-,47,1,,,,
48,-,Bruce Springsteen,Glory Days,-,4,24,,,,
49,-,Linda Ronstadt,Don't Know Much,-,17,11,,,,
50,-,"Crosby, Stills & Nash & Young",Got It Made,-,9,6,,,,
51,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,7,,,,
52,down,Starship,We Built This City,3,1,81,,,,
53,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,14,,,,
54,down,Robert Palmer,Johnny and Mary,47,47,2,,,,
55,-,Watershed,My Love Is Gone (Midnight Sun),-,51,1,,,,
56,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,7,,,,
57,-,Elvis Presley,Jailhouse Rock,-,16,6,,,,
58,-,Deep Purple,Woman from Tokyo,-,58,1,,,,
59,-,The Graeme Watkins Project,Love in Abundance,-,51,5,,,,
60,up,Journey,Don't Stop Believin',69,1,25,,,,
61,-,Chicago,Will You Still Love Me? (Single Version),-,9,6,,,,
62,-,Journey,It's Just the Rain,-,62,1,,,,
63,-,David Bowie & Queen,Under Pressure,-,2,9,,,,
64,-,Eric Clapton,I Shot the Sheriff,-,8,7,,,,
65,-,Frankie Valli,Grease,-,10,21,,,,
66,-,Elvis Presley,Return to Sender,-,15,9,,,,
67,down,Creedence Clearwater Revival,Bad Moon Rising,8,8,32,,,,
68,-,Survivor,Eye of the Tiger,-,1,4,,,,
69,-,The Rolling Stones,Paint It Black,-,2,2,,,,
70,-,John Mellencamp,Cherry Bomb,-,8,11,,,,
71,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,27,,,,
72,-,Steve Perry,Foolish Heart,-,72,2,,,,
73,-,Toto,Georgy Porgy,-,4,23,,,,
74,-,Rick Springfield,Don't Talk to Strangers,-,15,7,,,,
75,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,4,,,,
76,-,Glenn Frey,The One You Love,-,31,3,,,,
77,-,Chicago,Feelin' Stronger Every Day,-,77,1,,,,
78,-,James,Sit Down,-,5,10,,,,
79,down,R.E.M.,Man on the Moon,15,15,2,,,,
80,-,Arno Carstens,Emergency,-,4,24,,,,
81,-,Richard Marx,Right Here Waiting,-,66,2,,,,
82,-,Counting Crows,Mr. Jones,-,1,13,,,,
83,-,Tom Petty,Free Fallin',-,7,29,,,,
84,-,Crowded House,Fall At Your Feet,-,84,1,,,,
85,-,The Beatles,Nowhere Man,-,27,5,,,,
86,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,3,,,,
87,-,The Bats,A Shabby Little Hut,-,5,15,,,,
88,-,Art of Noise,Kiss (Featuring Tom Jones),-,17,5,,,,
89,-,Roy Orbison,You Got It,-,3,15,,,,
90,-,Infraction,Training Day,-,3,6,,,,
91,-,Wild Cherry,Play That Funky Music,-,38,1,,,,
92,down,U2,With or Without You,57,3,90,,,,
93,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,42,3,,,,
94,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],41,29,3,,,,
95,-,Johnny Burnette,You're Sixteen,-,31,2,,,,
96,down,Billy Joel,You May Be Right,22,10,24,,,,
97,-,Pussycat,Let Freedom Range,-,91,2,,,,
98,-,Donovan,Mellow Yellow (Single Version),-,98,1,,,,
99,down,4 Non Blondes,What's Up?,83,3,85,,,,
100,down,Little Sister,Dear Abbie (One Night of Passion),86,71,3,,,,
