Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,6,,,,
2,up,Boskovic,She Came In Through the Bathroom Window,6,2,3,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,1,6,,,,
4,up,Zeitgeistmusic,Buttons,8,4,6,,,,
5,-,U2,Where the Streets Have No Name (New Edit U218),-,1,4,,,,
6,up,The Goo Goo Dolls,Iris,18,2,6,,,,
7,-,AShamaluevMusic,Positive,-,7,1,,,,
8,up,R.E.M.,Losing My Religion,38,3,5,,,,
9,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,2,,,,
10,up,Shortstraw,Beacon Isle,62,7,6,,,,
11,up,Fleetwood Mac,Everywhere,24,3,6,,,,
12,up,Toploader,Dancing In the Moonlight,33,1,6,,,,
13,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,5,,,,
14,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),19,5,6,,,,
15,-,Peabo Bryson,Can You Stop the Rain,-,15,1,,,,
16,up,Chris Rea,Driving Home for Christmas,41,5,2,45,2019-12-22,45,2019-12-22
17,-,Gloria Estefan,Dr. Beat,-,17,2,,,,
18,up,Martians on Maui,"Lost, Not Found",72,2,2,,,,
19,-,Texas,I Don't Want a Lover,-,6,3,,,,
20,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),36,4,3,,,,
21,-,Foreigner,I Want to Know What Love Is,-,8,5,,,,
22,-,The Beach Boys,Good Vibrations,-,12,1,,,,
23,-,Smokie,I'll Meet You at Midnight,-,20,1,,,,
24,up,Roxette,Joyride,70,10,4,,,,
25,-,Jean Zenan,My Angel,-,25,3,,,,
26,-,Tom Petty,Free Fallin',-,7,1,,,,
27,-,John Mellencamp,Jack & Diane,-,2,1,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,14,1,6,,,,
29,-,Chaka Khan,Eye to Eye (Remix Album Version),-,29,1,,,,
30,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,1,,,,
31,down,Richard Stirton,What Tears Me the Most,16,3,6,,,,
32,down,Billy Joel,Uptown Girl,7,2,6,,,,
33,down,The Cranberries,Dreams,22,5,5,,,,
34,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,1,,,,
35,-,Stealers Wheel,Stuck In the Middle With You,-,1,2,,,,
36,-,The J. Geils Band,Centerfold,-,4,1,,,,
37,down,4 Non Blondes,What's Up?,11,3,2,,,,
38,down,Cutting Jade,She Says (Remastered),9,5,6,,,,
39,-,Billy Joel,It's Still Rock and Roll to Me,-,2,1,,,,
40,down,No Doubt,Don't Speak,28,6,5,,,,
41,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,6,2,,,,
42,-,Men At Work,Who Can It Be Now?,-,8,3,,,,
43,-,Valiant Swart,Roekeloos,-,17,1,,,,
44,up,Gavin Edwards,One Day,82,9,2,,,,
45,-,The Beatles,Here Comes the Sun,-,27,1,,,,
46,up,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),58,9,4,,,,
47,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,21,1,,,,
48,down,U2,I Still Haven't Found What I'm Looking For,15,1,4,,,,
49,up,Band Aid,Do They Know It's Christmas?,63,1,2,79,2019-12-08,14,2020-12-27
50,down,The Police,Every Breath You Take,34,3,6,,,,
51,-,Daughtry,What About Now,-,8,2,,,,
52,up,The Undertakers,Ferry Across the Mersey,93,52,2,,,,
53,down,Marc Cohn,Walking In Memphis,20,3,6,,,,
54,-,Foreigner,Waiting for a Girl Like You,-,18,1,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,3,,,,
56,-,Cutting Jade,Sweater,-,7,3,,,,
57,down,Toto,Rosanna,39,2,3,,,,
58,-,U2,Where the Streets Have No Name,-,2,1,,,,
59,-,Gavin Edwards,Silver Skies,-,7,2,,,,
60,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,14,1,,,,
61,-,A Vital Message,Who You Are,-,61,1,,,,
62,-,Albert de Wet,Die Een Vir My,-,5,2,,,,
63,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,4,,,,
64,-,Demis Roussos,Red Rose Cafe,-,17,1,,,,
65,-,Genesis,Abacab (Edit),-,65,1,,,,
66,down,Sixpence None the Richer,Kiss Me,21,6,6,,,,
67,-,Chris Isaak,We Let Her Down,-,43,1,,,,
68,-,No Doubt,Underneath It All (feat. Lady Saw),-,37,1,,,,
69,up,Rod Stewart,Baby Jane,99,2,2,,,,
70,-,Pretenders,Brass In Pocket,-,7,3,,,,
71,-,Boston,More Than a Feeling,-,18,2,,,,
72,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,1,,,,
73,-,Michael McDonald,"Reach Out, I'll Be There",-,18,1,,,,
74,-,The Rubettes,Sugar Baby Love,-,10,1,,,,
75,-,Elvis Presley,Return to Sender,-,15,1,,,,
76,-,The Proclaimers,Shout Shout,-,76,1,,,,
77,-,The Grass Roots,Temptation Eyes  (Re-Recorded / Remastered),-,77,1,,,,
78,-,DIMENSIE,Maak Dit Saak,-,44,2,,,,
79,down,The Graeme Watkins Project,You Come Running,75,10,5,,,,
80,-,Bryan Adams,I'll Always Be Right There,-,80,1,,,,
81,down,Huey Lewis & The News,The Power of Love,49,1,6,,,,
82,-,The Flames,You Keep Me Hanging On,-,82,1,,,,
83,down,Bryan Adams,Summer Of '69,46,3,6,,,,
84,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,42,1,,,,
85,-,Smokie,Mary's Boychild,-,33,1,,,,
86,-,Stefano Como,The Final Countdown,-,59,2,,,,
87,-,Christian Heath,I'm Yours,-,6,1,,,,
88,-,The Damned,Eloise (Single Version),-,76,1,,,,
89,down,Santana,Smooth (feat. Rob Thomas),23,4,6,,,,
90,-,Cotton Blues,Intro,-,29,2,,,,
91,-,Billy Idol,Sweet Sixteen,-,12,1,,,,
92,-,Kiss,I Was Made for Lovin' You,-,3,3,,,,
93,-,The Kinks,Life Goes On,-,93,1,,,,
94,-,Brandi Carlile,The Story,-,11,2,,,,
95,-,Bon Jovi,I'll Be There for You,-,35,1,,,,
96,down,James Blunt,You're Beautiful,29,1,6,,,,
97,-,Bob Dylan,Thunder On the Mountain,-,4,1,,,,
98,-,Eagles,Desperado,-,44,1,,,,
99,down,Bryan Adams,Heaven,4,4,3,,,,
100,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,100,1,,,,
