Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,121,,,,
2,up,Big Mountain,"Baby, I Love Your Way",18,1,86,,,,
3,-,Steve Perry,Oh Sherrie,-,1,47,,,,
4,up,Don Henley,The Boys of Summer,35,1,76,92,2019-10-13,92,2019-10-13
5,-,Bruce Hornsby & The Range,The Way It Is,-,1,90,,,,
6,up,Bruce Springsteen,Dancing In the Dark,96,1,102,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,6,33,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,3,1,204,,,,
9,up,Lauren Wood,Fallen (Bonus Track),65,6,43,,,,
10,-,Supertramp,Give a Little Bit,-,7,52,,,,
11,-,Wings,Silly Love Songs,-,11,14,,,,
12,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,112,,,,
13,-,Toni Childs,Stop Your Fussin,-,2,63,,,,
14,-,SWiLL,Turn the Lights Back On,-,14,1,,,,
15,-,Huey Lewis & The News,The Power of Love,-,1,53,,,,
16,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,25,,,,
17,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,17,1,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,12,19,,,,
19,-,Steely Dan,Reelin' in the Years,-,19,15,,,,
20,-,Oasis,Wonderwall,-,9,20,,,,
21,-,Johannes Kerkorrel,Somer,-,12,21,,,,
22,up,Bruce Springsteen,Hungry Heart,90,2,71,,,,
23,-,The Style Council,You're the Best Thing,-,4,9,,,,
24,-,R.E.M.,Everybody Hurts (Album Fade),-,8,27,,,,
25,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,18,,,,
26,-,Big Sky,One Cut with a Knife,-,5,33,,,,
27,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,27,1,,,,
28,up,Vertikaal,Grote God,40,11,9,,,,
29,up,The Boomtown Rats,I Don't Like Mondays,57,3,22,,,,
30,-,The Flying Pickets,Only You,-,13,12,,,,
31,up,Gnarls Barkley,Crazy,31,6,40,,,,
32,-,Eric Clapton,Layla (Acoustic Live),-,26,2,,,,
33,up,Toploader,Dancing In the Moonlight,56,1,107,,,,
34,down,Mandoza,Nkalakatha,4,1,37,,,,
35,-,Chumbawamba,Tubthumping,-,14,5,,,,
36,up,The Moody Blues,I Know You're Out There Somewhere,52,2,82,,,,
37,up,Toto,Georgy Porgy,75,4,35,,,,
38,-,Frankie Valli,Grease,-,10,42,,,,
39,-,Fleetwood Mac,Little Lies,-,8,87,,,,
40,-,Billy Joel,It's Still Rock and Roll to Me,-,2,34,,,,
41,-,Player,Baby Come Back,-,4,24,,,,
42,-,Steve Miller Band,Jet Airliner (Live),-,19,3,,,,
43,-,Rod Stewart,Rhythm of My Heart,-,7,18,,,,
44,-,Alannah Myles,Black Velvet,-,3,47,,,,
45,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,34,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,4,7,,,,
47,-,Roy Orbison,You Got It,-,3,40,,,,
48,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,34,,,,
49,-,Dr. Marigold's Prescription,Hello Girl,-,36,8,,,,
50,up,Timothy James Wills,Pop Tops,60,1,198,,,,
51,-,Chicory Tip,Son of My Father,-,2,8,,,,
52,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],34,6,44,,,,
53,up,The Goo Goo Dolls,Iris,58,2,117,,,,
54,-,Gorky Park,Bang,-,54,1,,,,
55,-,U2,With or Without You,-,3,118,,,,
56,-,Elvis Presley,Are You Lonesome Tonight?,-,42,2,,,,
57,-,Boz Scaggs,Breakdown Dead Ahead,-,57,2,,,,
58,-,Deep Purple,Smoke On the Water (US Edit),-,17,13,,,,
59,-,Eric Clapton,Pretending,-,59,1,,,,
60,down,Whitesnake,Here I Go Again,30,6,22,,,,
61,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),84,2,50,,,,
62,up,Smashtrax,Spy Dulcimer,76,62,4,,,,
63,down,David Bowie & Queen,Under Pressure,29,3,26,,,,
64,-,Fleetwood Mac,Don't Stop,-,3,67,,,,
65,down,Huey Lewis & The News,Stuck With You,5,1,50,,,,
66,-,Dr Marigold's,Hello Girl,-,66,1,,,,
67,-,Ambrosia,Biggest Part of Me,-,12,6,,,,
68,-,Europe,The Final Countdown (Single Version),-,8,7,,,,
69,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,18,,,,
70,down,Peter Gabriel,Don't Give Up,59,24,8,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,3,,,,
72,-,Shaun Jacobs,Love Can,-,3,7,,,,
73,-,Pat Benatar,We Belong,-,9,8,,,,
74,down,Fleetwood Mac,Dreams,47,2,63,87,2020-10-18,87,2020-10-18
75,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,15,,,,
76,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,15,,,,
77,-,The Cranberries,Dreams,-,5,83,,,,
78,-,Robin Thicke,Lost Without U,-,8,24,,,,
79,-,Bruce Springsteen,Pay Me My Money Down,-,79,1,,,,
80,-,Chicago,Street Player,-,80,1,,,,
81,down,Phil Collins,You Can't Hurry Love,78,2,69,,,,
82,-,Daughtry,Waiting for Superman,-,8,12,,,,
83,-,Karen Zoid,As Musiek Begin Speel,-,3,24,,,,
84,-,Snowy White,Bird of Paradise,-,84,1,,,,
85,-,Journey,Wheel In the Sky,-,7,14,,,,
86,-,Charlie Dore,Pilot of the Airwaves,-,19,3,,,,
87,-,Yes,Owner of a Lonely Heart,-,87,2,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,24,,,,
89,down,Billy Joel,The River of Dreams,39,2,55,,,,
90,-,Buffalo Springfield,For What It's Worth,-,11,3,,,,
91,-,Elvis Presley,Crying In the Chapel,-,29,2,,,,
92,-,The Beatles,Blackbird / Yesterday,-,92,1,,,,
93,-,John Miles,Music,-,5,6,,,,
94,-,Kiss,I Was Made For Lovin' You,-,27,1,,,,
95,down,Starship,We Built This City,7,1,145,,,,
96,up,3 Doors Down,Here Without You,98,36,22,,,,
97,-,R.E.M.,Everybody Hurts,-,41,5,,,,
98,-,Toto,Lea,-,14,10,,,,
99,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,1,107,,,,
100,-,Billy Joel,Just the Way You Are,-,16,20,,,,
