Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,44,,,,
2,up,Robin Auld and Z-Astaire,All of woman (Album mix),50,1,27,,,,
3,-,Sting,Englishman In New York,-,2,3,,,,
4,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),10,2,17,,,,
5,up,Richard Stirton,Call It Luck,98,5,12,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,88,1,44,,,,
7,up,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),12,7,2,,,,
8,-,Billy Joel,Uptown Girl,-,2,35,,,,
9,-,Journey,Don't Stop Believin',-,2,29,,,,
10,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,10,1,,,,
11,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,11,1,,,,
12,-,4 Non Blondes,What's Up?,-,3,27,,,,
13,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,13,1,,,,
14,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,3,,,,
15,-,U2,With or Without You,-,3,32,,,,
16,up,The Rolling Stones,Start Me Up,70,9,5,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,1,25,,,,
18,-,John Paul Young,I Wanna Do It with You,-,18,1,,,,
19,-,Johannes Kerkorrel,Al Lê Die Berge Nog So Blou,-,19,6,,,,
20,-,Billy Joel,An Innocent Man,-,4,7,,,,
21,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,23,,,,
22,up,Janet Jackson,Together Again,38,4,16,,,,
23,-,Cliff Richard,The Twelfth of Never,-,23,2,,,,
24,-,Def Leppard,When Love & Hate Collide,-,2,7,,,,
25,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,7,,,,
26,-,Neil Young & Stray Gators,Heart of Gold,-,20,1,,,,
27,-,The Flames,For Your Precious Love,-,6,9,,,,
28,-,U2,One,-,28,6,,,,
29,-,Johannes Kerkorrel,Somer,-,12,8,,,,
30,-,Barry Ryan,Eloise,-,13,3,,,,
31,up,The Moody Blues,I Know You're Out There Somewhere,67,2,12,,,,
32,-,aKING,Safe As House,-,24,7,,,,
33,-,Toto,Hold the Line,-,3,19,,,,
34,-,Don Henley,The Boys of Summer,-,1,1,92,2019-10-13,92,2019-10-13
35,-,Opus,Live Is Life,-,4,3,,,,
36,-,Pink Floyd,Wish You Were Here,-,35,1,,,,
37,-,The Bangles,Walk Like an Egyptian,-,37,1,,,,
38,-,Billy Joel,My Life,-,4,19,,,,
39,down,Bruce Hornsby & The Range,The Way It Is,6,2,34,,,,
40,-,Soundgarden,Black Hole Sun,-,16,2,,,,
41,-,John Lennon,Stand By Me,-,13,3,,,,
42,-,Valentino,Ski Slopes,-,35,1,,,,
43,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,16,,,,
44,-,Manfred Mann's Earth Band,Mighty Quinn,-,44,1,,,,
45,-,Yes,Owner of a Lonely Heart,-,45,1,,,,
46,-,The Green Berets,Ballad of the Green Berets,-,46,3,,,,
47,-,He Said,He Said : She Said Xx,-,47,1,,,,
48,-,Heart,Alone,-,19,5,,,,
49,-,Hendrik Susan,Die Wurmlied,-,49,1,,,,
50,-,P!nk,Raise Your Glass,-,39,3,,,,
51,-,Huey Lewis & The News,Back In Time,-,51,1,,,,
52,-,Queen,Crazy Little Thing Called Love,-,1,2,,,,
53,-,The Flying Pickets,When You're Young and In Love,-,53,1,,,,
54,down,Jesse Clegg,Today,41,11,24,,,,
55,up,Billy Joel,We Didn't Start the Fire,94,1,14,,,,
56,-,Pretenders,My Baby,-,7,1,,,,
57,-,Bill Haley & His Comets,Rock Around the Clock,-,19,1,,,,
58,-,Silver Pozolli,Around My Dream,-,18,2,,,,
59,-,John Mellencamp,Cherry Bomb,-,8,1,,,,
60,down,Toploader,Dancing In the Moonlight,42,1,40,,,,
61,-,David Bowie,Let's Dance,-,18,2,,,,
62,-,Various Artists,Love Will Shine On You,-,17,5,,,,
63,-,Cutting Jade,She Says (Remastered),-,5,29,,,,
64,-,Nickelback,When We Stand Together,-,48,2,,,,
65,-,The J. Geils Band,Centerfold,-,4,10,,,,
66,-,Christopher Cross,Sailing,-,4,1,,,,
67,-,Gene Vincent,Be-Bop-A-Lula,-,67,1,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,1,6,,,,
69,down,Broke City,We Built This City,65,3,10,,,,
70,-,Fleetwood Mac,Little Lies,-,5,6,,,,
71,-,Vitamin String Quartet,Get Lucky,-,71,1,,,,
72,-,The Parlotones,Funny Face,-,58,2,,,,
73,-,Santana,Into the Night (feat. Chad Kroeger),-,3,2,,,,
74,-,Van Halen,Jump,-,1,6,,,,
75,-,Steve Louw & Big Sky,Strange Room,-,5,1,,,,
76,-,Daughtry,Waiting for Superman,-,8,2,,,,
77,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,10,,,,
78,down,City of the King,Uprising (Keep Fooling the People),20,20,3,,,,
79,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,25,2,,,,
80,up,R.E.M.,Losing My Religion,81,3,29,,,,
81,-,The Jimi Hendrix Experience,The Wind Cries Mary (Live),-,81,1,,,,
82,-,James,Laid,-,14,4,,,,
83,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,68,1,,,,
84,-,Cat Stevens,Moonshadow,-,28,2,,,,
85,-,McCully Workshop,Strong Again,-,38,1,,,,
86,-,D.O.M Destruction Of Mankind,My Crooked Smile (EP 2001) [feat. Patience],-,86,1,,,,
87,-,Bruce Springsteen,Glory Days,-,4,3,,,,
88,-,The Allman Brothers Band,Hoochie Coochie Man,-,88,1,,,,
89,-,Lonehill Estate,Doom Cookie,-,15,9,,,,
90,down,Bruce Springsteen,Dancing In the Dark,62,1,25,,,,
91,down,Queen,Don't Stop Me Now,80,34,3,,,,
92,down,Karen Zoid,Small Room,16,5,15,,,,
93,-,Sherbet,Howzat,-,2,5,,,,
94,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,2,1,,,,
95,-,James,Sit Down,-,5,1,,,,
96,down,Gnarls Barkley,Crazy,55,6,5,,,,
97,-,Sixpence None the Richer,Kiss Me,-,6,19,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,7,5,,,,
99,-,David Scobie,Gypsy Girl,-,6,11,,,,
100,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,36,5,,,,
