Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,28,,,,
2,up,Roger Flax,Power Listening,11,2,2,,,,
3,-,Billy Joel,Uptown Girl,-,2,23,,,,
4,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,30,,,,
5,-,George Harrison,My Sweet Lord,-,5,8,,,,
6,-,Creedence Clearwater Revival,The Midnight Special,-,6,6,,,,
7,-,Stealers Wheel,Stuck In the Middle With You,-,1,11,,,,
8,up,Fleetwood Mac,Everywhere,68,3,20,,,,
9,-,Marc Cohn,Walking In Memphis,-,3,14,,,,
10,-,Huey Lewis & The News,Stuck With You,-,1,3,,,,
11,-,Suzanne Vega,Luka,-,5,8,,,,
12,-,Dennis East,TURN AROUND,-,12,2,,,,
13,up,Bruce Hornsby & The Range,Mandolin Rain,14,5,6,,,,
14,-,Journey,Open Arms,-,14,4,,,,
15,-,Richard Stirton,What Tears Me the Most,-,3,25,,,,
16,-,Cliff Richard,Butterfly Kisses (2002 Remastered Version),-,16,1,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,4,1,30,,,,
18,up,Kiss,I Was Made for Lovin' You,76,3,6,,,,
19,-,Frank Ifield,I Remember You,-,19,1,,,,
20,-,Golden Earring,Radar Love,-,6,1,,,,
21,-,Nazareth,Love Hurts,-,21,1,,,,
22,down,The Police,Every Breath You Take,21,3,29,,,,
23,-,Sias Reinecke,Die Seewind Bring Heimwee,-,4,1,,,,
24,-,Steppenwolf,Born to Be Wild,-,4,4,,,,
25,down,Chicago,If You Leave Me Now,10,10,4,,,,
26,up,Blondie,The Tide Is High,72,3,19,,,,
27,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),13,2,3,,,,
28,down,U2,I Still Haven't Found What I'm Looking For,20,1,17,,,,
29,-,Cryan' Shames,Sugar & Spice,-,29,1,,,,
30,-,U.S.A. for Africa,We Are the World,-,2,10,,,,
31,-,Bryan Adams,Summer Of '69,-,3,24,,,,
32,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,4,,,,
33,-,Springwater,I Will Return,-,33,1,,,,
34,-,Bobby Brown,Humpin' Around (Video Edit),-,34,1,,,,
35,-,U2,With or Without You,-,3,22,,,,
36,-,Garth Taylor,Everyday,-,6,4,,,,
37,-,John Mellencamp,Jack & Diane,-,2,5,,,,
38,-,The Goo Goo Dolls,Iris,-,2,24,,,,
39,up,CrashCarBurn,Headlights,42,9,5,,,,
40,-,Crowded House,Better Be Home Soon,-,37,2,,,,
41,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,14,2,,,,
42,down,Foreigner,I Want to Know What Love Is,29,8,17,,,,
43,down,Toto,Rosanna,17,2,16,,,,
44,-,The Parlotones,Colourful,-,6,6,,,,
45,-,Starship,We Built This City,-,1,12,,,,
46,-,Steely Dan,Hey Nineteen,-,11,2,,,,
47,-,Elvis Presley,I Just Can't Help Believin',-,47,2,,,,
48,-,Fleetwood Mac,Don't Stop,-,15,11,,,,
49,-,Roxy Music,Jealous Guy (Edit),-,4,11,,,,
50,-,Rod Stewart,You Wear It Well,-,3,1,,,,
51,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,2,,,,
52,-,Ashton Gardner & Dyke,Resurrection Shuffle (Bonus Track) [Remastered],-,25,1,,,,
53,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,14,7,,,,
54,-,Cheap Trick,I Want You to Want Me,-,4,6,,,,
55,-,Jan Blohm,Jenny,-,5,4,,,,
56,-,Santana,Smooth (feat. Rob Thomas),-,4,20,,,,
57,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,17,3,,,,
58,-,Bing Crosby & Grace Kelly,True Love,-,58,1,,,,
59,-,U2,Beautiful Day,-,6,6,,,,
60,-,Sias Reinecke,Sproeitjies,-,15,2,,,,
61,-,The Police,Walking on the Moon,-,11,3,,,,
62,-,The Traveling Wilburys,End of the Line,-,18,2,,,,
63,-,Gavin Edwards,Silver Skies,-,7,6,,,,
64,-,Steve Perry,If Only for the Moment,-,39,2,,,,
65,-,Toto,Africa,-,3,5,,,,
66,down,Robin Auld and Z-Astaire,All of woman (Album mix),23,1,16,,,,
67,-,Steppenwolf,Magic Carpet Ride,-,20,2,,,,
68,-,The Green Berets,Ballad of the Green Berets,-,46,1,,,,
69,-,Eagles,New Kid In Town,-,6,2,,,,
70,down,Bobby Cole,AC Rock Versus DC Rock,61,1,14,,,,
71,-,Beth Hart,Bang Bang Boom Boom,-,71,1,,,,
72,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,4,,,,
73,-,Lobo,I'd Love You to Want Me,-,37,4,,,,
74,-,Johannes Kerkorrel,Halala Afrika,-,8,7,,,,
75,-,John Mellencamp,Hurts So Good,-,5,4,,,,
76,-,Sting,Fragilidad,-,76,1,,,,
77,-,Lucky 13,Won't You Love Me,-,5,1,,,,
78,-,Cutting Jade,She Says (Remastered),-,5,25,,,,
79,-,Bad Company,Movin' On,-,79,1,,,,
80,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),25,5,14,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,1,9,,,,
82,-,Journey,Don't Stop Believin',-,2,19,,,,
83,-,Elvis Presley,Take Good Care of Her,-,83,1,,,,
84,down,Toploader,Dancing In the Moonlight,8,1,26,,,,
85,-,The Byrds,Turn! Turn! Turn!,-,66,4,,,,
86,-,Asia,Heat of the Moment,-,13,5,,,,
87,down,Foreigner,I Want to Know What Love Is,84,7,4,,,,
88,down,R.E.M.,Losing My Religion,82,3,22,,,,
89,down,Jesse Clegg,Today,19,11,16,,,,
90,-,Lonehill Estate,Never Again,-,5,2,,,,
91,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,4,12,,,,
92,-,Johannes Kerkorrel,Somer,-,12,4,,,,
93,down,4 Non Blondes,What's Up?,26,3,17,,,,
94,-,Letta Mbulu,Vumani Makhosi,-,81,1,,,,
95,-,Baltimora,Tarzan Boy,-,8,2,,,,
96,down,Jesse Grey,Something New,49,38,2,,,,
97,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,97,1,,,,
98,-,Creedence Clearwater Revival,Wrote a Song for Everyone,-,80,2,,,,
99,down,Chris Rea,On the Beach,50,3,10,,,,
100,-,Chicago,Old Days,-,100,1,,,,
