Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,38,,,,
2,-,The Rolling Stones,Paint It Black,-,2,1,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,40,,,,
4,-,Gerry & The Pacemakers,Walk Hand In Hand,-,4,1,,,,
5,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),15,2,13,,,,
6,-,Billy Joel,Uptown Girl,-,2,31,,,,
7,down,AShamaluevMusic,Energetic Motivation,5,2,6,,,,
8,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,1,20,,,,
9,up,McCully Workshop,Buccaneer (Single mix),57,7,10,,,,
10,-,Kid Rock,All Summer Long,-,1,5,,,,
11,down,Wit Kasteel,Toegewyd,4,4,5,,,,
12,-,The 99ers,Let's Jump the Broomstick,-,12,1,,,,
13,up,Bruce Springsteen,Dancing In the Dark,83,1,22,,,,
14,-,Neil Young & Crazy Horse,Devil's Sidewalk,-,14,1,,,,
15,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,17,,,,
16,-,"Frank,Billy and i",All We Need Is Love,-,16,5,,,,
17,up,4 Non Blondes,What's Up?,75,3,23,,,,
18,-,Toni Childs,Stop Your Fussin,-,2,10,,,,
19,-,The Rolling Stones,Paint It Black,-,11,6,,,,
20,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,10,2,,,,
21,-,Richard Stirton,Call It Luck,-,5,10,,,,
22,up,Fleetwood Mac,Everywhere,47,3,29,,,,
23,-,Rod Stewart,Baby Jane,-,2,9,,,,
24,down,Bryan Adams,Summer Of '69,12,3,30,,,,
25,-,Valiant Swart,Maanhare,-,9,1,,,,
26,down,Toploader,Dancing In the Moonlight,9,1,35,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,6,1,39,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,1,22,,,,
29,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,21,2,,,,
30,-,Foreigner,I Want to Know What Love Is,-,8,24,,,,
31,-,Toto,Hold the Line,-,3,15,,,,
32,-,Seal,Crazy,-,32,1,,,,
33,-,Garth Taylor,Everyday,-,6,6,,,,
34,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,11,,,,
35,-,Queen,Flash,-,35,1,,,,
36,down,Broke City,We Built This City,10,3,5,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,3,,,,
38,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,17,8,8,,,,
39,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,22,,,,
40,down,Janet Jackson,Together Again,26,4,12,,,,
41,-,U2,Where the Streets Have No Name (New Edit U218),-,1,12,,,,
42,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,3,,,,
43,-,The Police,Every Breath You Take,-,3,37,,,,
44,-,U2,With or Without You,-,3,29,,,,
45,down,Santana,Smooth (feat. Rob Thomas),34,4,27,,,,
46,-,Cliff Richard,Lucky Lips,-,46,1,,,,
47,down,Richard Stirton,What Tears Me the Most,46,3,29,,,,
48,up,Bryan Adams,Heaven,68,4,19,,,,
49,-,Europe,The Final Countdown,-,3,17,,,,
50,-,The Bats,A Shabby Little Hut,-,5,5,,,,
51,up,The Goo Goo Dolls,Iris,58,2,30,,,,
52,-,Pretenders,Brass In Pocket,-,7,12,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,1,2,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,7,,,,
55,down,Bon Jovi,Livin' On a Prayer,24,2,12,,,,
56,-,Pat Benatar,Heartbreaker,-,56,1,,,,
57,-,Broken Season,Amandla,-,13,5,,,,
58,up,10cc,The Things We Do For Love,77,26,8,,,,
59,-,The Parlotones,Colourful,-,6,10,,,,
60,-,Jesse Clegg,Heartbreak Street,-,8,6,,,,
61,-,Bohemian Rhapsody,Barcelona (feat. Sara Di Bella) [Bonus Track],-,36,2,,,,
62,-,Bruce Hornsby & The Range,The Way It Is,-,2,29,,,,
63,-,Men At Work,Down Under,-,10,6,,,,
64,-,John Leyton,Three Steps to Heaven,-,15,3,,,,
65,-,Chicago,Happy Man (GH2 Edit),-,65,1,,,,
66,-,Elvis Presley,From a Jack to a King,-,66,1,,,,
67,-,Focus,"Hocus Pocus (Baby Driver Mix) [From ""Baby Driver""]",-,67,1,,,,
68,-,Lobo,I'd Love You to Want Me,-,37,6,,,,
69,-,Bryan Ferry,Kiss and Tell,-,69,1,,,,
70,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,9,,,,
71,-,The Who,Pinball Wizard,-,48,1,,,,
72,-,Journey,Who's Crying Now,-,17,2,,,,
73,-,Gavin Edwards,Sparks,-,10,12,,,,
74,-,Metallica,Nothing Else Matters,-,19,1,,,,
75,-,The Vogues,"No, Not Much",-,75,1,,,,
76,-,The Proclaimers,Come On Nature,-,76,1,,,,
77,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,1,,,,
78,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,5,18,,,,
79,-,Fleetwood Mac,Don't Stop,-,15,14,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,7,,,,
81,-,Santana,Give and Take,-,81,1,,,,
82,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,36,3,,,,
83,-,Pretenders,I'll Stand By You,-,58,4,,,,
84,-,Electric Light Orchestra,Confusion,-,2,2,,,,
85,-,Pink Floyd,Money (2011 Remastered Version),-,2,3,,,,
86,-,The Parlotones,Funny Face,-,58,1,,,,
87,-,The Beatles,Here Comes the Sun,-,27,7,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,6,,,,
89,-,James Blunt,You're Beautiful,-,1,22,,,,
90,-,The Spectres,Teddy Bear,-,34,1,,,,
91,-,Little River Band,Happy Anniversary,-,56,1,,,,
92,-,Dwele,Find a Way,-,2,3,,,,
93,-,Joe Cocker,With a Little Help From My Friends,-,14,5,,,,
94,-,Take That,Back for Good (Radio Mix),-,5,6,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,1,,,,
96,-,Prime Circle,Hello,-,21,6,,,,
97,-,The Graeme Watkins Project,You Come Running,-,10,13,,,,
98,-,James Taylor,You've Got a Friend,-,11,6,,,,
99,-,David Bowie,Space Oddity,-,21,3,,,,
100,-,Men At Work,Who Can It Be Now?,-,8,5,,,,
