Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Cole,AC Rock Versus DC Rock,14,1,2,,,,
2,up,John Lennon,(Just Like) Starting Over,95,2,6,,,,
3,-,Timbaland,Apologize (feat. OneRepublic),-,3,2,,,,
4,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),70,4,7,,,,
5,-,Joe South,Games People Play (Rerecorded),-,5,1,,,,
6,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,6,1,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,10,1,16,,,,
8,-,Foreigner,Waiting for a Girl Like You,-,7,1,,,,
9,-,Eric Clapton,Wonderful Tonight,-,9,1,,,,
10,-,Toploader,Dancing In the Moonlight,-,1,13,,,,
11,-,Sixpence None the Richer,Kiss Me,-,6,11,,,,
12,-,Boston,More Than a Feeling,-,12,1,,,,
13,up,Nickelback,How You Remind Me,43,13,6,,,,
14,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,4,,,,
15,-,Pretenders,Brass In Pocket,-,7,7,,,,
16,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),46,1,16,,,,
17,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sunny Rock,83,17,4,,,,
18,down,Don Henley,Dirty Laundry,7,7,5,,,,
19,down,The Goo Goo Dolls,Iris,18,2,15,,,,
20,up,The Police,Every Breath You Take,61,3,16,,,,
21,-,No Doubt,Don't Speak,-,6,11,,,,
22,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,3,,,,
23,-,Billy Joel,It's Still Rock and Roll to Me,-,2,4,,,,
24,up,Cutting Jade,She Says (Remastered),41,5,16,,,,
25,-,R.E.M.,Leaving New York,-,25,1,,,,
26,-,Art of Noise,Kiss (Featuring Tom Jones),-,17,1,,,,
27,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,9,,,,
28,-,David Scobie,Gypsy Girl,-,6,5,,,,
29,-,Little River Band,The Night Owls,-,29,2,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,2,3,,,,
31,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,1,8,,,,
32,up,Bruce Hornsby & The Range,Mandolin Rain,39,4,7,,,,
33,up,The Rolling Stones,Honky Tonk Women,65,33,4,,,,
34,down,Bruce Springsteen,Dancing In the Dark,2,1,10,,,,
35,up,Richard Stirton,What Tears Me the Most,35,3,14,,,,
36,down,Blondie,The Tide Is High,20,3,7,,,,
37,up,Goatmilker,Chainsaw Extermination,38,3,3,,,,
38,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,38,1,,,,
39,-,Billy Joel,Uptown Girl,-,2,13,,,,
40,-,Eric Clapton,Don't Let Me Be Lonely Tonight,-,40,1,,,,
41,-,Elvis Presley,An American Trilogy,-,41,2,,,,
42,up,Santana,Smooth (feat. Rob Thomas),45,4,15,,,,
43,up,Europe,The Final Countdown,68,3,10,,,,
44,up,Heart,All I Wanna Do Is Make Love to You,72,22,5,,,,
45,-,Starship,We Built This City,-,1,9,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,1,9,,,,
47,-,Soms Wen Die Wolf,Wolf Wolf Hoe Laat Is Dit,-,44,3,,,,
48,down,Rod Stewart,Maggie May,33,32,6,,,,
49,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,7,,,,
50,-,Francois van Coke,As Ek Kon,-,40,1,,,,
51,up,McCully Workshop,Buccaneer (Single mix),90,7,3,,,,
52,-,Gangs of Ballet,Follow,-,3,13,,,,
53,-,Loverboy,Working for the Weekend,-,53,3,,,,
54,-,Jesse Clegg,Today,-,11,8,,,,
55,-,George Harrison,My Sweet Lord,-,5,5,,,,
56,-,The Beautiful South,Perfect 10,-,6,4,,,,
57,-,Metallica,Enter Sandman,-,34,7,,,,
58,-,The Who,My Generation (Mono Version),-,19,1,,,,
59,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,59,1,,,,
60,-,The J. Geils Band,Centerfold,-,4,4,,,,
61,down,Bryan Adams,Heaven,12,4,9,,,,
62,-,Tom Petty,Free Fallin',-,7,4,,,,
63,-,Electric Light Orchestra,Hold On Tight,-,26,3,,,,
64,up,Billy Joel,We Didn't Start the Fire,71,1,7,,,,
65,down,Maria,Clap Your Hands & Stamp Your Feet,24,8,7,,,,
66,-,U2,Beautiful Day,-,6,3,,,,
67,-,R.E.M.,Losing My Religion,-,3,12,,,,
68,-,Deep Purple,Smoke On the Water,-,63,1,,,,
69,-,Fleetwood Mac,Big Love,-,27,1,,,,
70,-,Bruce Springsteen,"The Ghost of Tom Joad (feat. Tom Morello) [Live in Anaheim, CA with Tom Morello - April 2008]",-,70,1,,,,
71,-,Kiss,I Was Made for Lovin' You,-,3,4,,,,
72,-,Journey,Don't Stop Believin',-,2,7,,,,
73,-,Cliff Richard & The Shadows,Bachelor Boy,-,58,1,,,,
74,-,Arno Carstens,Dreamer (Radio Edit),-,11,5,,,,
75,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,49,3,,,,
76,-,The Beatles,Help!,-,76,1,,,,
77,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,9,,,,
78,-,Eagles,Hotel California,-,3,3,,,,
79,-,The Beatles,Love Me Do (Mono),-,79,2,,,,
80,-,Geri Halliwell,It's Raining Men,-,4,2,,,,
81,-,Five for Fighting,100 Years,-,4,3,,,,
82,-,Chicago,Love Me Tomorrow (Single Version),-,41,2,,,,
83,-,Electric Light Orchestra,Telephone Line,-,55,1,,,,
84,-,The Animals,Inside Looking Out,-,84,1,,,,
85,-,Hinder,Lips of an Angel,-,85,1,,,,
86,-,Cat Stevens,Morning Has Broken,-,23,3,,,,
87,-,Beeskraal,Donkerpad,-,87,1,,,,
88,-,Leo Sayer,Moonlighting (Remastered LP Version),-,88,1,,,,
89,down,Clout,Substitute,79,3,10,,,,
90,down,Fleetwood Mac,Everywhere,74,3,14,,,,
91,-,Eric Clapton,Tears In Heaven,-,2,6,,,,
92,-,Hotline,You're so Good to Me,-,10,1,,,,
93,-,Moses Metro Man,Deurnag,-,93,1,,,,
94,-,Bon Jovi,Bed of Roses,-,37,2,,,,
95,-,Rod Stewart,(Find A) Reason To Believe,-,31,1,,,,
96,-,U2,Where the Streets Have No Name (New Edit U218),-,1,8,,,,
97,down,Fleetwood Mac,Go Your Own Way,23,12,4,,,,
98,down,The Rolling Stones,Paint It Black,11,11,2,,,,
99,-,Kreesan,Dig In Deep,-,99,1,,,,
100,-,The Rolling Stones,Fortune Teller,-,100,1,,,,
