Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Heat of the Night,-,1,1,,,,
2,down,Timothy James Wills,Pop Tops,1,1,5,,,,
3,-,Eagles,Hotel California,-,3,1,,,,
4,-,Bryan Adams,Heaven,-,4,2,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,1,5,,,,
6,up,Boskovic,She Came In Through the Bathroom Window,33,2,2,,,,
7,up,Billy Joel,Uptown Girl,39,2,5,,,,
8,up,Zeitgeistmusic,Buttons,12,4,5,,,,
9,down,Cutting Jade,She Says (Remastered),8,5,5,,,,
10,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),40,10,2,,,,
11,-,4 Non Blondes,What's Up?,-,3,1,,,,
12,-,Queen,Who Wants To Live Forever,-,12,1,,,,
13,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,13,1,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,9,1,5,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,57,1,3,,,,
16,up,Richard Stirton,What Tears Me the Most,58,3,5,,,,
17,-,Peter Frampton,"Baby, I Love Your Way",-,17,1,,,,
18,down,The Goo Goo Dolls,Iris,11,2,5,,,,
19,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),20,5,5,,,,
20,down,Marc Cohn,Walking In Memphis,10,3,5,,,,
21,up,Sixpence None the Richer,Kiss Me,30,6,5,,,,
22,-,The Cranberries,Dreams,-,5,4,,,,
23,down,Santana,Smooth (feat. Rob Thomas),17,4,5,,,,
24,up,Fleetwood Mac,Everywhere,55,3,5,,,,
25,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,4,,,,
26,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,2,,,,
27,-,Karen Zoid,Aeroplane Jane,-,3,2,,,,
28,-,No Doubt,Don't Speak,-,6,4,,,,
29,up,James Blunt,You're Beautiful,77,1,5,,,,
30,down,Bruce Springsteen,Dancing In the Dark,27,1,4,,,,
31,-,Toni Childs,Stop Your Fussin,-,2,2,,,,
32,-,Def Leppard,When Love & Hate Collide,-,2,2,,,,
33,down,Toploader,Dancing In the Moonlight,13,1,5,,,,
34,down,The Police,Every Breath You Take,26,3,5,,,,
35,-,David Scobie,Gypsy Girl,-,6,2,,,,
36,up,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),67,4,2,,,,
37,-,Journey,Don't Stop Believin',-,2,2,,,,
38,down,R.E.M.,Losing My Religion,25,3,4,,,,
39,-,Toto,Rosanna,-,2,2,,,,
40,up,Starship,We Built This City,71,1,5,,,,
41,-,Chris Rea,Driving Home for Christmas,-,5,1,45,2019-12-22,45,2019-12-22
42,down,Bruce Hornsby & The Range,The Way It Is,22,2,5,,,,
43,-,The Rolling Stones,Start Me Up,-,9,2,,,,
44,-,Europe,The Final Countdown,-,3,3,,,,
45,-,Eagles,Heartache Tonight,-,9,1,,,,
46,down,Bryan Adams,Summer Of '69,7,3,5,,,,
47,up,Jesse Clegg,Today,51,11,4,,,,
48,-,Chicago,You're the Inspiration,-,42,2,,,,
49,up,Huey Lewis & The News,The Power of Love,87,1,5,,,,
50,-,John Lennon,(Just Like) Starting Over,-,2,2,,,,
51,up,Gloria Estefan,Conga,97,14,2,,,,
52,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,1,,,,
53,-,Jesse Clegg,Heartbreak Street,-,8,1,,,,
54,-,Jennifer Rush,Ring of Ice,-,7,2,,,,
55,-,Joe Cocker,With a Little Help From My Friends,-,14,1,,,,
56,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,56,1,,,,
57,-,Freddie Mercury,Time Waits For No One,-,8,1,,,,
58,down,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),35,9,3,,,,
59,down,Clout,Substitute,41,3,3,,,,
60,-,Kid Rock,All Summer Long,-,1,1,,,,
61,-,Peter Vee,The Tips of My Fingers,-,17,1,,,,
62,down,Shortstraw,Beacon Isle,16,7,5,,,,
63,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
64,up,James Brown,I Got You (I Feel Good),73,17,3,,,,
65,-,Roxy Music,Jealous Guy (Edit),-,4,2,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,15,2,,,,
67,-,Geri Halliwell,It's Raining Men,-,4,1,,,,
68,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",36,10,5,,,,
69,down,Lauren Wood,Fallen (Bonus Track),68,6,2,,,,
70,down,Roxette,Joyride,45,10,3,,,,
71,-,Johannes Kerkorrel,Halala Afrika,-,8,1,,,,
72,-,Martians on Maui,"Lost, Not Found",-,2,1,,,,
73,-,Metallica,Enter Sandman,-,34,3,,,,
74,-,Blondie,The Tide Is High,-,3,1,,,,
75,-,The Graeme Watkins Project,You Come Running,-,10,4,,,,
76,-,Electric Light Orchestra,Livin' Thing,-,12,2,,,,
77,-,Daniel Bedingfield,If You're Not the One,-,7,1,,,,
78,-,Heart,Barracuda,-,30,4,,,,
79,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,3,,,,
80,-,ビリー・ジョエル,Honesty,-,12,1,,,,
81,-,Bruce Hornsby & The Range,Every Little Kiss,-,81,1,,,,
82,-,Gavin Edwards,One Day,-,9,1,,,,
83,-,Eagles,Take It to the Limit,-,5,2,,,,
84,-,Richard Stirton,Dance,-,59,1,,,,
85,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,85,1,,,,
86,-,Francois van Coke,Mensdom,-,86,1,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,2,1,,,,
88,-,Blondie,Atomic,-,63,1,,,,
89,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,2,,,,
90,-,Bertie Higgins,Key Largo,-,15,1,,,,
91,-,Rod Stewart,Maggie May,-,32,2,,,,
92,-,Bruce Springsteen,Hungry Heart,-,2,2,,,,
93,-,The Undertakers,Ferry Across the Mersey,-,52,1,,,,
94,-,Cat Stevens,Wild World,-,90,1,,,,
95,-,Bruce Springsteen,I'm on Fire,-,14,1,,,,
96,-,Eric Clapton,Tears In Heaven,-,2,2,,,,
97,-,Nickelback,When We Stand Together,-,97,1,,,,
98,-,AC/DC,You Shook Me All Night Long,-,25,1,,,,
99,-,Rod Stewart,Baby Jane,-,2,1,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,46,27,4,,,,
