Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,2,1,19,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,65,,,,
3,down,Timothy James Wills,Pop Tops,1,1,78,,,,
4,up,Janet Jackson,Together Again,59,4,41,,,,
5,up,AShamaluevMusic,Adventure,14,4,23,,,,
6,-,Mr. Big,To Be With You,-,6,3,,,,
7,-,U.S.A. for Africa,We Are the World,-,2,30,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,2,30,,,,
9,up,Toto,Georgy Porgy,93,4,13,,,,
10,up,Texas,I Don't Want a Lover,46,6,18,,,,
11,up,Fleetwood Mac,Dreams,88,5,20,94,2020-10-18,94,2020-10-18
12,up,No Doubt,Don't Speak,48,6,28,,,,
13,down,Assaf Ayalon,It Blows My Mind,12,12,19,,,,
14,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,14,,,,
15,-,The Christians,"Forgotten Town (7"" Single Edited Version)",-,15,1,,,,
16,-,Steve Winwood,Higher Love (Single Version),-,7,3,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,17,8,,,,
18,-,Foreigner,Waiting for a Girl Like You,-,18,4,,,,
19,-,The Calling,Wherever You Will Go,-,19,1,,,,
20,down,U2,I Still Haven't Found What I'm Looking For,8,1,48,,,,
21,up,John Mellencamp,Hurts So Good,52,5,24,,,,
22,-,Heart,All I Wanna Do Is Make Love to You,-,22,9,,,,
23,-,Lucky 13,Won't You Love Me,-,5,7,,,,
24,down,The Police,Every Breath You Take,6,3,69,,,,
25,up,The Beautiful South,Perfect 10,83,6,7,,,,
26,down,The Graeme Watkins Project,Music Affair,11,11,4,,,,
27,up,Rod Stewart,Every Beat of My Heart,69,26,4,,,,
28,up,Arno Carstens,Dreamer (Radio Edit),92,11,21,,,,
29,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,29,,,,
30,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,3,,,,
31,-,Journey,Don't Stop Believin',-,2,46,,,,
32,-,Howard Jones,Everlasting Love,-,32,1,,,,
33,-,Fleetwood Mac,Little Lies,-,8,27,,,,
34,-,Roxette,Joyride,-,10,26,,,,
35,down,Jack Atlantic,Moving On,30,11,6,,,,
36,-,Billy Joel,An Innocent Man,-,4,11,,,,
37,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,6,,,,
38,-,Queen,Somebody to Love,-,28,5,,,,
39,-,Lindsey Buckingham,Trouble (Remastered),-,34,4,,,,
40,-,U2,With or Without You,-,8,3,,,,
41,-,Glenn Frey,Soul Searchin',-,41,1,,,,
42,-,Janet Jackson,Every Time,-,18,5,,,,
43,up,Jesse Clegg,Today,62,11,37,,,,
44,-,Elvis Presley,In the Ghetto,-,24,2,,,,
45,down,Europe,The Final Countdown,31,3,28,,,,
46,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,11,,,,
47,-,Donovan,Rock and Roll Souljer,-,30,3,,,,
48,-,Enigma : paradoX,Sadness = Doomsday,-,16,6,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,7,,,,
50,-,James Brown,I Got You (I Feel Good),-,17,9,,,,
51,-,Sean Rennie,Charly,-,7,2,,,,
52,up,Lighthouse Family,High,96,4,5,,,,
53,-,Billy Joel,A Matter Of Trust,-,26,6,,,,
54,-,Eagles,Take It Easy,-,30,3,,,,
55,-,Steely Dan,Rikki Don't Lose That Number,-,18,9,,,,
56,-,Jennifer Rush,Madonna's Eyes,-,39,2,,,,
57,-,Creedence Clearwater Revival,The Midnight Special,-,6,12,,,,
58,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,58,1,,,,
59,-,Bruce Springsteen,I'm on Fire,-,14,7,,,,
60,down,John Mayer,Your Body Is a Wonderland,27,22,15,,,,
61,-,Drizabone,Real Love,-,8,5,,,,
62,down,Billy Joel,Uptown Girl,16,2,61,,,,
63,down,Fleetwood Mac,Everywhere,29,3,58,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,13,,,,
65,-,U2,With or Without You,-,3,55,,,,
66,-,Justin Hayward,Forever Autumn,-,21,7,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,42,,,,
68,-,Belinda Carlisle,Heaven Is a Place On Earth,-,52,1,,,,
69,-,The Cars,Drive,-,69,2,,,,
70,-,Bruce Springsteen,Tougher Than the Rest,-,13,11,,,,
71,-,Stevie Nicks,Stand Back,-,24,2,,,,
72,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,67,1,,,,
73,-,Supertramp,Give a Little Bit,-,7,17,,,,
74,-,Eruption,One Way Ticket,-,74,1,,,,
75,down,Men At Work,Down Under,37,10,15,,,,
76,-,Dr. John,Blue Skies,-,76,1,,,,
77,-,Johannes Kerkorrel,Al Lê Die Berge Nog So Blou,-,19,7,,,,
78,-,Bruce Springsteen,Hungry Heart,-,2,24,,,,
79,up,Gavin Edwards,Sparks,95,10,20,,,,
80,down,Foreigner,I Want to Know What Love Is,25,8,38,,,,
81,-,Metallica,Whiskey In the Jar,-,56,6,,,,
82,-,The Moody Blues,I Know You're Out There Somewhere,-,2,28,,,,
83,-,Montana,Whole Lotta Shakin' Going On (En Directo),-,9,4,,,,
84,-,Elvis Presley,Moody Blue,-,21,5,,,,
85,-,The Vaughan Brothers,Good Texan,-,85,1,,,,
86,-,Love Affair,Everlasting Love,-,20,3,,,,
87,-,Queen,Another One Bites the Dust,-,6,5,,,,
88,-,Toto,Rosanna,-,2,26,,,,
89,-,Die Kampvuursangers,Daar Gaan Uit Vergange Se Dae,-,89,1,,,,
90,-,Silver Pozolli,Around My Dream,-,18,6,,,,
91,-,Walking Stone Giants,Now You're Buried Alive,-,91,1,,,,
92,-,Meredith Brooks,Bitch,-,50,4,,,,
93,down,Santana,Smooth (feat. Rob Thomas),42,4,52,,,,
94,-,Daughtry,What About Now,-,8,8,,,,
95,-,Foreigner,Urgent,-,17,2,,,,
96,-,Joe Cocker,With a Little Help From My Friends,-,14,7,,,,
97,-,David Essex,Hold Me Close,-,16,15,,,,
98,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,27,,,,
99,-,Suzanne Vega,Luka,-,5,19,,,,
100,-,Bruce Springsteen,Glory Days,-,4,9,,,,
