Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,124,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,115,,,,
3,-,The Human League,Don't You Want Me,-,3,4,,,,
4,-,Chucho Merchan,Obertura,-,4,1,,,,
5,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),10,1,59,,,,
6,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),3,2,15,,,,
7,-,Styx,Babe,-,7,8,,,,
8,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,26,,,,
9,-,Beth Hart,Whole Lotta Love,-,9,1,,,,
10,-,U2,With or Without You,-,3,82,,,,
11,-,Bob Dylan,Everything Is Broken,-,11,1,,,,
12,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,4,,,,
13,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,5,,,,
14,-,Watershed,Close My Eyes,-,14,5,,,,
15,-,Bruce Springsteen,Tunnel of Love,-,15,12,,,,
16,-,Stevie Nicks,Stand Back (Remaster),-,8,4,,,,
17,-,Billy Joel,We Didn't Start the Fire,-,1,26,,,,
18,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,63,,,,
19,-,Mumford & Sons,I Will Wait,-,8,30,,,,
20,-,The Rolling Stones,Ruby Tuesday,-,20,2,,,,
21,-,Danny Wilson,Mary's Prayer,-,1,8,,,,
22,-,Depeche Mode,Get the Balance Right!,-,21,1,,,,
23,-,Elvis Presley,Stuck On You,-,23,3,,,,
24,up,Fleetwood Mac,Little Lies,61,5,27,,,,
25,-,Rod Stewart,Forever Young,-,9,7,,,,
26,up,Pretenders,Don't Get Me Wrong,81,5,36,,,,
27,-,The Parlotones,Colourful,-,6,31,,,,
28,-,Clout,Substitute,-,3,28,,,,
29,-,U2,Where the Streets Have No Name,-,2,9,,,,
30,-,Ben E Madison,Groen Koringlande,-,30,1,,,,
31,up,Bruce Hornsby & The Range,The Way It Is,38,1,26,,,,
32,up,Marc Cohn,Walking In Memphis,49,3,34,,,,
33,-,Toto,Spanish Sea,-,17,8,,,,
34,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,34,2,,,,
35,-,Patti Smith Group,Because the Night,-,35,1,,,,
36,-,Eagles,Life In the Fast Lane,-,9,2,,,,
37,-,Supertramp,The Logical Song,-,5,15,,,,
38,-,Matchbox Twenty,If You're Gone,-,25,5,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,6,7,,,,
40,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,2,11,,,,
41,-,Creedence Clearwater Revival,Born On the Bayou (Live 1970),-,41,1,,,,
42,-,Toto,Rosanna,-,2,35,,,,
43,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,12,1,,,,
44,-,Ben E Madison,Daar's 'n Wind Wat Waai,-,44,2,,,,
45,-,The Flames,For Your Precious Love,-,6,18,,,,
46,down,Train,Drops of Jupiter,20,2,35,,,,
47,up,REO Speedwagon,Take It On the Run,67,37,6,,,,
48,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,5,,,,
49,-,The Beatles,Ticket to Ride,-,19,4,,,,
50,-,Fleetwood Mac,Little Lies,-,8,45,,,,
51,-,The Stranglers,Always the Sun,-,12,8,,,,
52,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,3,,,,
53,down,Starship,We Built This City,35,1,71,,,,
54,-,Sias Reinecke,My Hart Sing Van Liefde,-,16,15,,,,
55,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,18,,,,
56,-,"Crosby, Stills & Nash",Southern Cross,-,5,14,,,,
57,-,The Moody Blues,I Know You're Out There Somewhere,-,2,41,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,39,1,,,,
59,-,Eric Clapton,My Father's Eyes,-,13,3,,,,
60,-,Queen,Bohemian Rhapsody,-,2,20,,,,
61,-,Rudi Muller,Al My Drome,-,39,2,,,,
62,-,Anthonie Van Der Walt,"A Good Friend of Mine (A Tribute to Piet Botha) [feat. Chris van der Walt, Werner Bosman, Kobus De Kock Jnr, Gareth Wilson, Albert Meintjies, Arthur Dennis, Rudolph Dennis & Jacques Groenewald]",-,54,1,,,,
63,-,The Turtles,Let Me Be (Remastered),-,63,1,,,,
64,-,AShamaluevMusic,Adventure,-,4,53,,,,
65,-,Belouis Some,"Imagination (12"" Version)",-,20,10,,,,
66,-,Stealers Wheel,Stuck In the Middle With You,-,1,54,,,,
67,-,Tina Turner & Bryan Adams,It's Only Love,-,16,4,,,,
68,-,Huey Lewis & The News,Doing It All For My Baby,-,13,3,,,,
69,-,Midnight Oil,Beds Are Burning,-,2,19,,,,
70,-,The Cranberries,Linger,-,3,21,,,,
71,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,3,,,,
72,up,Bruce Springsteen,Glory Days,95,4,22,,,,
73,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,10,,,,
74,-,Rod Stewart,Baby Jane,-,2,20,,,,
75,-,The Traveling Wilburys,Rattled,-,58,1,,,,
76,-,Roxette,Joyride,-,10,33,,,,
77,-,Fleetwood Mac,Don't Stop,-,3,20,,,,
78,-,Roy Orbison,You Got It,-,3,8,,,,
79,up,Jim Steinman,Rock and Roll Dreams Come Through,94,6,17,,,,
80,-,The Archies,Sugar Sugar,-,31,5,,,,
81,-,Gerry Rafferty,Night Owl (Edit),-,14,6,,,,
82,-,Scorpions,Rock You Like a Hurricane,-,82,1,,,,
83,-,Dave Edmunds,I Knew the Bride,-,83,1,,,,
84,-,Billy Idol,Sweet Sixteen,-,12,2,,,,
85,-,Eagles,Heartache Tonight,-,9,23,,,,
86,-,Roy Orbison,She's a Mystery to Me,-,12,1,,,,
87,-,Alannah Myles,Black Velvet,-,3,14,,,,
88,down,Stevie Nicks,Rooms On Fire,55,6,10,,,,
89,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,10,9,,,,
90,-,The Rolling Stones,Miss You,-,8,7,,,,
91,-,Mr. Big,To Be With You,-,34,8,,,,
92,down,4 Non Blondes,What's Up?,4,3,75,,,,
93,-,Lighthouse Family,Happy,-,19,2,,,,
94,-,Watershed,Mountainside,-,22,12,,,,
95,-,The Beatles,Paperback Writer,-,45,2,,,,
96,down,Eagle-Eye Cherry,Save Tonight,9,3,32,,,,
97,-,Bryan Adams,Somebody,-,2,9,,,,
98,-,Los Lobos,La Bamba (Re-Recorded Version),-,44,3,,,,
99,-,George Harrison,My Sweet Lord,-,15,9,,,,
100,-,blink-182,All the Small Things,-,5,5,,,,
