Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,133,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,124,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,5,1,126,,,,
4,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,23,,,,
5,up,The Waterboys,The Whole of the Moon (2004 Remaster),33,1,58,,,,
6,-,The Alan Parsons Project,Eye In the Sky,-,6,7,,,,
7,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,65,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,1,44,,,,
9,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,7,,,,
10,-,Mel Botes,Reënvoëls,-,10,2,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,11,1,,,,
12,up,Starship,We Built This City,42,1,77,,,,
13,-,Mr. Mister,Kyrie,-,8,3,,,,
14,-,"Crosby, Stills & Nash",Southern Cross,-,5,15,,,,
15,-,10cc,Dreadlock Holiday,-,15,1,,,,
16,-,Led Zeppelin,Whole Lotta Love,-,6,1,,,,
17,-,Deep Purple,Smoke On the Water (US Edit),-,17,6,,,,
18,-,Peter Gabriel,In Your Eyes,-,13,8,,,,
19,-,Sheryl Crow,Anything But Down,-,10,3,,,,
20,-,Celtic Rumours,Slow Rain,-,9,25,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,6,10,,,,
22,-,Bryan Adams,Run to You,-,22,9,,,,
23,-,Elvis Presley,Just Pretend,-,23,5,,,,
24,-,Eagles,New Kid In Town,-,6,6,,,,
25,up,The Rolling Stones,(I Can't Get No) Satisfaction,46,4,10,,,,
26,up,Chris Isaak,Wicked Game,47,10,11,,,,
27,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,19,,,,
28,-,Culture Club,Karma Chameleon,-,4,20,,,,
29,-,Grand Funk,Walk Like a Man (You Can Call Me Your Man),-,29,1,,,,
30,-,Sweet People,A Wonderful Day,-,2,8,,,,
31,-,Jennifer Rush,Ring of Ice,-,7,18,,,,
32,-,The Beatles,Lady Madonna,-,23,2,,,,
33,-,Lauren Wood,Fallen (Bonus Track),-,6,18,,,,
34,down,Vanessa Carlton,A Thousand Miles,11,4,21,,,,
35,-,Steve Louw & Big Sky,Waiting for the Dawn,-,19,3,,,,
36,-,The Flames,For Your Precious Love,-,6,19,,,,
37,-,Was (Not Was),Shake Your Head (Let's Go To Bed),-,37,2,,,,
38,-,Alannah Myles,Black Velvet,-,3,16,,,,
39,-,Rod Stewart,Baby Jane,-,2,26,,,,
40,-,The Bangles,Manic Monday,-,5,28,,,,
41,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,6,,,,
42,-,Andrew Gold,Thank You for Being a Friend,-,16,3,,,,
43,-,Clout,Substitute,-,3,32,,,,
44,up,AShamaluevMusic,Adventure,65,4,61,,,,
45,-,The Graces,Time Waits for No One,-,19,1,,,,
46,-,Gerry Rafferty,Baker Street,-,23,2,,,,
47,-,Elvis Presley,All Shook Up,-,5,10,,,,
48,-,Mumford & Sons,I Will Wait,-,8,31,,,,
49,-,AC/DC,Rock 'N' Roll Train,-,49,1,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,2,44,,,,
51,-,John Mellencamp,Small Town,-,12,5,,,,
52,-,Toto,I'll Be Over You,-,3,42,,,,
53,down,Danny Wilson,Mary's Prayer,25,1,12,,,,
54,-,Eagles,The Long Run,-,25,4,,,,
55,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,7,,,,
56,-,Les Crane,Love (Children Lean What They Live) [Includes Epilogue],-,56,1,,,,
57,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,5,7,,,,
58,-,Starship,Sara,-,9,6,,,,
59,-,Bruce Hornsby & The Range,The Way It Is,-,1,33,,,,
60,-,Golden Earring,Radar Love,-,6,11,,,,
61,-,Pretenders,Don't Get Me Wrong,-,5,40,,,,
62,-,Toto,I Won't Hold You Back,-,6,5,,,,
63,-,Generation X,Dancing with Myself,-,63,1,,,,
64,down,Simple Minds,Don't You (Forget About Me),36,1,36,,,,
65,-,The Moody Blues,I Know You're Out There Somewhere,-,2,44,,,,
66,-,Prime Circle,Hello,-,21,21,,,,
67,-,Roxy Music,More Than This,-,5,17,,,,
68,-,Bruce Springsteen,Tougher Than the Rest,-,13,20,,,,
69,-,Billy Idol,White Wedding,-,25,2,,,,
70,down,Fleetwood Mac,Little Lies,9,5,35,,,,
71,down,Don Henley,The Boys of Summer,43,1,27,92,2019-10-13,92,2019-10-13
72,-,Rod Stewart,Hot Legs,-,72,1,,,,
73,-,Saarkie,Ai My Lam,-,51,2,,,,
74,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),63,4,8,,,,
75,-,The Beatles,Things We Said Today,-,46,1,,,,
76,-,Elvis Presley,Jailhouse Rock (First 'Stand-Up' Show) [Live],-,76,1,,,,
77,-,Soundside,I Won't Let You Down,-,37,1,,,,
78,-,Sewevoet,Bouvallig,-,12,6,,,,
79,-,Johnny Rivers,Memphis Tennessee,-,79,1,,,,
80,-,Bruce Springsteen,I'm on Fire,-,14,18,,,,
81,-,Fleetwood Mac,Say You Love Me,-,17,4,,,,
82,-,Billy Joel,All About Soul,-,11,1,,,,
83,-,Sutherland Brothers & Quiver,Arms of Mary,-,20,3,,,,
84,-,Adam Tas,Afrikagrond,-,47,1,,,,
85,-,Journey,Separate Ways (Worlds Apart),-,63,3,,,,
86,-,Pat Benatar,Love Is a Battlefield,-,27,5,,,,
87,-,Crimson House,Unicorns,-,28,5,,,,
88,-,Player,Baby Come Back,-,4,5,,,,
89,-,Billy Falcon,Power Windows,-,14,4,,,,
90,-,Linda Ronstadt,Don't Know Much,-,17,10,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,32,,,,
92,-,Quixotic,Top Gun Anthem,-,92,1,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,7,15,,,,
94,-,1910 Fruitgum Company,Indian Giver,-,92,1,,,,
95,-,Lobo,I'd Love You to Want Me (Rerecorded),-,82,2,,,,
96,-,Spin Doctors,Two Princes,-,35,6,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,52,8,30,,,,
98,down,MILANO Extras,Out Muddin',41,41,2,,,,
99,down,Big Mountain,"Baby, I Love Your Way",12,1,34,,,,
100,-,Boy George & Culture Club,Everything I Own,-,21,2,,,,
