Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,82,,,,
2,-,R.E.M.,Man On the Moon,-,2,11,,,,
3,-,Eagle-Eye Cherry,Save Tonight,-,3,41,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,30,1,155,,,,
5,-,Supertramp,The Logical Song,-,5,32,,,,
6,up,Fleetwood Mac,Dreams,53,2,39,87,2020-10-18,87,2020-10-18
7,-,Toto,Rosanna,-,2,44,,,,
8,-,Billy Joel,We Didn't Start the Fire,-,1,37,,,,
9,-,"Crosby, Stills & Nash & Young",This Old House,-,9,4,,,,
10,-,Status Quo,Rockin' All Over the World,-,10,11,,,,
11,-,Whitesnake,Here I Go Again,-,6,3,,,,
12,-,Paul McCartney,This One (Remastered 2017),-,12,4,,,,
13,-,Fleetwood Mac,Think About Me (Single Remix),-,13,1,,,,
14,-,The Ozark Mountain Daredevils,If You Wanna Get to Heaven,-,13,2,,,,
15,-,George Harrison,My Sweet Lord,-,15,19,,,,
16,-,Electric Light Orchestra,Evil Woman,-,16,6,,,,
17,-,Duran Duran,Come Undone,-,17,14,,,,
18,up,Clout,Substitute,70,3,49,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,84,,,,
20,-,Chris de Burgh,Another Rainbow,-,17,3,,,,
21,-,Starship,We Built This City,-,1,99,,,,
22,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],27,6,32,,,,
23,up,Daughtry,Waiting for Superman,58,8,8,,,,
24,up,The Bangles,Manic Monday,45,5,37,,,,
25,-,The Beatles,Drive My Car,-,18,10,,,,
26,-,Billy Joel,All About Soul,-,11,3,,,,
27,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,34,,,,
28,-,The Goo Goo Dolls,Iris,-,2,89,,,,
29,-,Elton John,Blue Wonderful,-,2,8,,,,
30,-,Celtic Rumours,Saviours & Promises,-,11,8,,,,
31,-,スリー・ドッグ・ナイト,Joy To the World,-,6,5,,,,
32,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,9,,,,
33,-,Cat Stevens,Can't Keep It In,-,9,23,,,,
34,-,Toploader,Dancing In the Moonlight,-,1,82,,,,
35,down,Timothy James Wills,Pop Tops,26,1,163,,,,
36,-,The Moody Blues,Is This Heaven?,-,15,4,,,,
37,up,Steve Perry,Oh Sherrie,80,1,16,,,,
38,down,Rod Stewart,Forever Young,15,9,19,,,,
39,-,Sheryl Crow,Soak Up the Sun,-,3,11,,,,
40,-,Bruce Springsteen,Born in the U.S.A.,-,7,23,,,,
41,-,Tree63,A Million Lights,-,6,20,,,,
42,up,Toto,I'll Be Over You,46,3,51,,,,
43,-,Carl Wayne,Way Back In The Fifties,-,42,2,,,,
44,-,Dr. John,Right Place Wrong Time,-,44,1,,,,
45,-,Bruce Springsteen,Brilliant Disguise,-,13,19,,,,
46,-,Chris Isaak,Wicked Game,-,10,17,,,,
47,-,The Police,Every Breath You Take,-,1,26,,,,
48,-,Elvis Presley,Surrender,-,48,1,,,,
49,-,Fun Lovin' Criminals,Couldn't Get It Right,-,49,1,,,,
50,-,4 Non Blondes,What's Up?,-,3,94,,,,
51,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,9,,,,
52,-,Eagles,How Long (Single Version),-,23,3,,,,
53,down,Danny Wilson,Mary's Prayer,8,1,25,,,,
54,-,Frankie Valli & The Four Seasons,Rag Doll,-,54,1,,,,
55,down,Huey Lewis & The News,Stuck With You,1,1,17,,,,
56,-,Nazareth,Bad Bad Boy,-,17,5,,,,
57,-,Watershed,In the Meantime,-,22,1,,,,
58,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,49,2,,,,
59,-,Electric Light Orchestra,Confusion,-,2,23,,,,
60,-,Player,Baby Come Back,-,4,9,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,15,,,,
62,-,Peter Gabriel,Sledgehammer (Extended),-,6,25,,,,
63,-,Billy Joel,She's Always a Woman,-,12,7,,,,
64,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,18,,,,
65,down,Eagles,Hotel California,13,13,9,,,,
66,-,Cliff Richard,The Only Way Out,-,66,1,,,,
67,down,U2,I Still Haven't Found What I'm Looking For,54,1,103,,,,
68,up,Robin Auld and Z-Astaire,All of woman (Album mix),96,1,83,,,,
69,-,The McCoys,Hang On Sloopy (Re-Recorded),-,29,6,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,14,,,,
71,-,Nazareth,Love Hurts (Single Edit),-,8,5,,,,
72,-,The Style Council,You're the Best Thing,-,4,4,,,,
73,-,Electric Light Orchestra,All Over the World,-,3,19,,,,
74,up,Pretenders,Brass in Pocket (2009 Remaster),87,15,8,,,,
75,-,Alannah Myles,Black Velvet,-,3,28,,,,
76,-,Rod Stewart,Baby Jane,-,2,45,,,,
77,-,Queen,Crazy Little Thing Called Love,-,1,35,,,,
78,-,Steve Winwood,Higher Love (Single Version),-,7,20,,,,
79,-,Dirk Roeper,Soos Die Maan,-,24,7,,,,
80,-,Emf,Unbelievable,-,29,7,,,,
81,-,Eric Clapton,Change the World,-,3,21,,,,
82,down,Francois van Coke,Maak Wakker (feat. Elandré),6,6,18,,,,
83,-,Peter Gabriel,Sledgehammer,-,4,4,,,,
84,-,Nazareth,Shot Me Down,-,34,4,,,,
85,-,Bee Gees,I've Gotta Get a Message To You,-,81,2,,,,
86,down,Pretenders,Don't Get Me Wrong,25,5,50,,,,
87,-,Fleetwood Mac,Don't Stop,-,3,37,,,,
88,-,Culture Club,Karma Chameleon,-,4,33,,,,
89,-,George McCrae,Rock Your Baby,-,9,12,,,,
90,down,Fleetwood Mac,Little Lies,77,8,64,,,,
91,-,Big Sky,One Cut with a Knife,-,5,19,,,,
92,-,Johannes Kerkorrel,Awuwa (Dansen),-,92,1,,,,
93,-,King,Love & Pride,-,7,5,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,4,38,,,,
95,-,Lenny Kravitz,Fly Away,-,38,3,,,,
96,-,Procol Harum,A Whiter Shade of Pale,-,18,5,,,,
97,-,Peter Frampton,Show Me the Way,-,1,2,,,,
98,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,12,,,,
99,-,C-Storm,More Sal Die Son Weer Skyn,-,18,6,,,,
100,-,Leonard Cohen,"So Long, Marianne",-,9,8,,,,
